"snapshot","national","international"
"2010-04-01",304,1
"2010-07-26",304,1
"2010-11-17",304,1
"2011-02-21",304,1
"2011-06-10",1916,1
"2011-09-05",1916,1
"2012-01-18",1916,1
"2012-03-26",1916,1
"2012-07-13",1916,1
"2012-10-31",1916,1
"2012-12-11",1916,1
"2013-02-20",1916,1
"2013-05-21",1916,1
"2013-07-09",1916,1
"2013-09-10",1916,1
"2013-12-20",1916,1
"2014-03-28",1916,1
"2014-09-08",1916,1
"2015-01-19",1916,1
"2015-04-09",1916,1
"2015-07-03",1916,1
"2015-10-01",1916,1
"2016-01-04",1916,1
"2016-04-05",1969,1
"2016-07-04",2314,1
"2016-10-07",2314,1
"2016-12-27",2343,1
"2017-04-12",2344,1
"2017-07-24",2344,1
"2017-10-12",2429,1
"2017-12-22",2877,1
"2018-04-09",2864,1
"2018-07-11",3359,3
"2018-09-28",3561,3
"2019-01-01",3496,8
"2019-04-06",3929,269
"2019-07-01",4031,268
"2019-10-09",4071,270
"2020-01-01",4133,288
"2020-04-01",4133,288
"2020-07-01",4147,288
"2020-10-01",4147,288
"2021-01-01",4147,288
"2021-04-01",4147,288
"2021-07-01",4148,288
"2021-10-01",4266,288
"2022-01-01",4266,288
