"snapshot","national","international"
"2010-11-17",0,428
"2018-09-28",53,1256
"2012-12-11",0,388
"2015-10-01",0,1248
"2016-12-27",0,1278
"2009-06-17",0,267
"2013-02-20",0,416
"2012-10-31",0,507
"2013-05-21",0,421
"2012-03-26",0,451
"2015-07-03",0,1216
"2013-07-09",0,524
"2015-01-19",0,1025
"2008-12-17",0,264
"2018-07-11",53,1253
"2011-02-21",0,435
"2008-06-27",0,220
"2013-12-20",0,557
"2017-12-22",53,1412
"2014-03-28",0,1000
"2015-04-09",0,1072
"2008-10-10",0,238
"2013-09-10",0,553
"2009-04-06",0,265
"2012-07-13",0,469
"2014-09-08",0,1016
"2016-10-07",0,1225
"2010-07-26",0,396
"2016-07-04",0,1222
"2018-04-09",53,1422
"2016-01-04",0,1203
"2016-04-05",0,1218
"2011-06-10",0,445
"2012-01-18",0,450
"2008-04-01",0,150
"2010-04-01",0,396
"2017-10-12",0,1301
"2017-07-24",0,1300
"2019-07-01",54,1465
"2019-01-01",53,1450
"2009-09-25",0,350
"2017-04-12",0,1283
"2007-12-19",0,119
"2009-12-16",0,387
"2011-09-05",0,444
"2019-04-06",54,1456
