"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",53,7,0,0,0
"2008-04-01",96,29,0,0,0
"2008-06-27",475,29,0,0,0
"2008-10-10",474,29,0,0,0
"2008-12-17",475,29,0,0,0
"2009-04-06",475,29,0,0,0
"2009-06-17",475,29,0,0,0
"2009-09-25",476,29,0,0,0
"2009-12-16",476,29,0,0,0
"2010-04-01",476,29,0,0,0
"2010-07-26",478,30,0,0,0
"2010-11-17",486,30,0,0,0
"2011-02-21",486,30,0,0,0
"2011-06-10",484,30,0,0,0
"2011-09-05",484,30,0,0,0
"2012-01-18",484,30,0,0,0
"2012-03-26",431,30,0,0,0
"2012-07-13",386,23,0,0,0
"2012-10-31",386,23,0,0,0
"2012-12-11",386,23,0,0,0
"2013-02-20",414,26,0,0,0
"2013-05-21",414,26,0,0,0
"2013-07-09",414,26,0,0,0
"2013-09-10",414,26,0,0,0
"2013-12-20",414,26,0,0,0
"2014-03-28",472,28,0,0,0
"2014-09-08",500,40,0,0,0
"2015-01-19",698,116,0,0,0
"2015-04-09",710,121,0,0,0
"2015-07-03",732,125,0,0,0
"2015-10-01",774,130,0,0,0
"2016-01-04",797,144,0,0,0
"2016-04-05",810,144,0,0,0
"2016-07-04",818,162,0,0,0
"2016-10-07",827,162,0,0,0
"2016-12-27",831,171,0,0,0
"2017-04-12",855,200,0,0,0
"2017-07-24",824,250,0,0,0
"2017-10-12",861,200,0,0,0
"2017-12-22",864,194,0,0,0
"2018-04-09",873,202,0,0,0
"2018-07-11",945,367,0,0,0
"2018-09-28",1273,414,0,0,0
"2019-01-01",1284,417,0,0,0
"2019-04-06",1306,414,0,0,0
"2019-07-01",1229,547,0,0,0
"2019-10-09",1238,549,0,0,0
"2020-01-01",1273,554,0,0,0
"2020-04-01",1275,555,0,0,0
"2020-07-01",1308,730,0,0,0
"2020-10-01",1342,734,0,0,0
"2021-01-01",1341,739,0,0,0
"2021-04-01",1362,743,0,0,0
"2021-07-01",1369,751,4,0,0
"2021-10-01",1373,761,4,0,0
"2022-01-01",1380,751,4,0,0
"2022-04-01",1352,750,4,0,0
"2022-07-01",1365,751,4,0,0
