"snapshot","occurrenceCount"
"2007-12-19",894
"2008-04-01",1311
"2008-06-27",2450
"2008-10-10",2474
"2008-12-17",2295
"2009-04-06",2357
"2009-06-17",2358
"2009-09-25",2501
"2009-12-16",2514
"2010-04-01",2514
"2010-07-26",2512
"2010-11-17",3666
"2011-02-21",3611
"2011-06-10",4140
"2011-09-05",3954
"2012-01-18",3810
"2012-03-26",2752
"2012-07-13",2654
"2012-10-31",2715
"2012-12-11",2715
"2013-02-20",2729
"2013-05-21",2744
"2013-07-09",2792
"2013-09-10",2804
"2013-12-20",2918
"2014-03-28",3069
"2014-09-08",3180
"2015-01-19",3868
"2015-04-09",3960
"2015-07-03",4458
"2015-10-01",4778
"2016-01-04",4939
"2016-04-05",5190
"2016-07-04",5630
"2016-10-07",5632
"2016-12-27",5793
"2017-04-12",6345
"2017-07-24",6545
"2017-10-12",6533
"2017-12-22",6678
"2018-04-09",6623
"2018-07-11",25080
"2018-09-28",29295
"2019-01-01",29370
"2019-04-06",30773
"2019-07-01",31330
"2019-10-09",31355
"2020-01-01",31947
"2020-04-01",32135
"2020-07-01",35316
"2020-10-01",35335
"2021-01-01",35420
"2021-04-01",36471
"2021-07-01",41058
"2021-10-01",41107
"2022-01-01",41110
"2022-04-01",41222
"2022-07-01",41319
