"snapshot","kingdom","speciesCount"
"2007-12-19",1,69
"2007-12-19",5,20
"2008-04-01",1,255
"2008-04-01",5,20
"2008-04-01",6,1
"2008-06-27",1,255
"2008-06-27",4,23
"2008-06-27",5,20
"2008-06-27",6,1
"2008-10-10",1,257
"2008-10-10",4,186
"2008-10-10",5,22
"2008-10-10",6,24
"2008-12-17",1,256
"2008-12-17",4,264
"2008-12-17",5,22
"2008-12-17",6,25
"2009-04-06",1,256
"2009-04-06",4,264
"2009-04-06",5,22
"2009-04-06",6,25
"2009-06-17",1,256
"2009-06-17",4,264
"2009-06-17",5,22
"2009-06-17",6,31
"2009-09-25",1,256
"2009-09-25",4,264
"2009-09-25",5,22
"2009-09-25",6,33
"2009-12-16",1,261
"2009-12-16",4,264
"2009-12-16",5,22
"2009-12-16",6,33
"2010-04-01",1,267
"2010-04-01",4,266
"2010-04-01",5,22
"2010-04-01",6,33
"2010-07-26",1,260
"2010-07-26",4,266
"2010-07-26",5,22
"2010-07-26",6,30
"2010-11-17",1,310
"2010-11-17",4,266
"2010-11-17",5,22
"2010-11-17",6,33
"2011-02-21",1,370
"2011-02-21",4,266
"2011-02-21",5,22
"2011-02-21",6,33
"2011-06-10",1,370
"2011-06-10",4,291
"2011-06-10",5,22
"2011-06-10",6,33
"2011-09-05",1,371
"2011-09-05",4,291
"2011-09-05",5,22
"2011-09-05",6,33
"2012-01-18",1,376
"2012-01-18",4,291
"2012-01-18",5,22
"2012-01-18",6,33
"2012-03-26",1,381
"2012-03-26",4,291
"2012-03-26",5,22
"2012-03-26",6,33
"2012-07-13",1,447
"2012-07-13",4,291
"2012-07-13",5,22
"2012-07-13",6,33
"2012-10-31",1,430
"2012-10-31",4,291
"2012-10-31",5,22
"2012-10-31",6,34
"2012-12-11",1,431
"2012-12-11",4,291
"2012-12-11",5,22
"2012-12-11",6,34
"2013-02-20",1,432
"2013-02-20",4,291
"2013-02-20",5,22
"2013-02-20",6,35
"2013-05-21",1,481
"2013-05-21",4,291
"2013-05-21",5,22
"2013-05-21",6,35
"2013-07-09",1,481
"2013-07-09",4,291
"2013-07-09",5,22
"2013-07-09",6,35
"2013-09-10",1,758
"2013-09-10",4,291
"2013-09-10",5,22
"2013-09-10",6,35
"2013-12-20",1,811
"2013-12-20",4,290
"2013-12-20",5,22
"2013-12-20",6,35
"2014-03-28",1,869
"2014-03-28",4,299
"2014-03-28",5,22
"2014-03-28",6,40
"2014-09-08",1,1265
"2014-09-08",4,301
"2014-09-08",5,24
"2014-09-08",6,497
"2015-01-19",1,1283
"2015-01-19",4,301
"2015-01-19",5,24
"2015-01-19",6,636
"2015-04-09",1,1285
"2015-04-09",4,301
"2015-04-09",5,24
"2015-04-09",6,636
"2015-07-03",1,1294
"2015-07-03",4,302
"2015-07-03",5,24
"2015-07-03",6,636
"2015-10-01",1,1301
"2015-10-01",4,302
"2015-10-01",5,24
"2015-10-01",6,698
"2016-01-04",1,1481
"2016-01-04",4,302
"2016-01-04",5,25
"2016-01-04",6,703
"2016-04-05",1,1452
"2016-04-05",4,302
"2016-04-05",5,25
"2016-04-05",6,714
"2016-07-04",1,2022
"2016-07-04",4,307
"2016-07-04",5,25
"2016-07-04",6,723
"2016-10-07",1,2053
"2016-10-07",4,308
"2016-10-07",5,25
"2016-10-07",6,741
"2016-12-27",1,2277
"2016-12-27",4,308
"2016-12-27",5,26
"2016-12-27",6,1128
"2017-04-12",1,2304
"2017-04-12",4,308
"2017-04-12",5,28
"2017-04-12",6,1136
"2017-07-24",1,2304
"2017-07-24",4,308
"2017-07-24",5,28
"2017-07-24",6,1141
"2017-10-12",1,2601
"2017-10-12",4,308
"2017-10-12",5,45
"2017-10-12",6,1271
"2017-12-22",1,2774
"2017-12-22",4,308
"2017-12-22",5,59
"2017-12-22",6,1377
"2017-12-22",7,1
"2018-04-09",1,2934
"2018-04-09",4,308
"2018-04-09",5,76
"2018-04-09",6,1481
"2018-04-09",7,1
"2018-07-11",1,3098
"2018-07-11",4,562
"2018-07-11",5,82
"2018-07-11",6,1596
"2018-07-11",7,3
"2018-09-28",1,3447
"2018-09-28",4,563
"2018-09-28",5,98
"2018-09-28",6,1641
"2018-09-28",7,3
"2019-01-01",1,3591
"2019-01-01",4,553
"2019-01-01",5,112
"2019-01-01",6,1683
"2019-01-01",7,3
"2019-04-06",1,3952
"2019-04-06",4,553
"2019-04-06",5,126
"2019-04-06",6,1744
"2019-04-06",7,3
"2019-07-01",1,4280
"2019-07-01",3,1
"2019-07-01",4,546
"2019-07-01",5,143
"2019-07-01",6,1918
"2019-07-01",7,4
"2019-10-09",1,4560
"2019-10-09",3,1
"2019-10-09",4,459
"2019-10-09",5,148
"2019-10-09",6,2056
"2019-10-09",7,4
"2020-01-01",1,4856
"2020-01-01",3,3
"2020-01-01",4,228
"2020-01-01",5,341
"2020-01-01",6,2211
"2020-01-01",7,14
"2020-04-01",1,5046
"2020-04-01",3,3
"2020-04-01",4,144
"2020-04-01",5,378
"2020-04-01",6,2404
"2020-04-01",7,16
"2020-07-01",1,5345
"2020-07-01",3,4
"2020-07-01",4,404
"2020-07-01",5,404
"2020-07-01",6,2736
"2020-07-01",7,16
"2020-10-01",1,5867
"2020-10-01",3,4
"2020-10-01",4,405
"2020-10-01",5,415
"2020-10-01",6,2923
"2020-10-01",7,16
"2020-10-01",8,1
"2021-01-01",1,6230
"2021-01-01",3,4
"2021-01-01",4,406
"2021-01-01",5,434
"2021-01-01",6,3024
"2021-01-01",7,16
"2021-01-01",8,2
"2021-04-01",1,6549
"2021-04-01",3,5
"2021-04-01",4,575
"2021-04-01",5,485
"2021-04-01",6,3274
"2021-04-01",7,17
"2021-04-01",8,1
"2021-07-01",1,6777
"2021-07-01",3,5
"2021-07-01",4,575
"2021-07-01",5,494
"2021-07-01",6,3373
"2021-07-01",7,17
"2021-07-01",8,1
"2021-10-01",1,6981
"2021-10-01",3,5
"2021-10-01",4,580
"2021-10-01",5,500
"2021-10-01",6,3408
"2021-10-01",7,17
"2021-10-01",8,1
"2022-01-01",1,7199
"2022-01-01",3,5
"2022-01-01",4,584
"2022-01-01",5,620
"2022-01-01",6,3544
"2022-01-01",7,24
"2022-01-01",8,1
"2022-04-01",1,7401
"2022-04-01",3,5
"2022-04-01",4,584
"2022-04-01",5,603
"2022-04-01",6,3492
"2022-04-01",7,23
"2022-04-01",8,1
"2022-07-01",1,7613
"2022-07-01",3,5
"2022-07-01",4,415
"2022-07-01",5,622
"2022-07-01",6,3435
"2022-07-01",7,23
"2022-07-01",8,1
"2022-10-01",1,7858
"2022-10-01",3,6
"2022-10-01",4,429
"2022-10-01",5,624
"2022-10-01",6,3535
"2022-10-01",7,23
"2022-10-01",8,1
"2023-01-01",1,8043
"2023-01-01",3,6
"2023-01-01",4,732
"2023-01-01",5,633
"2023-01-01",6,3688
"2023-01-01",7,26
"2023-01-01",8,1
"2023-04-01",1,8238
"2023-04-01",3,6
"2023-04-01",4,729
"2023-04-01",5,773
"2023-04-01",6,3752
"2023-04-01",7,28
"2023-04-01",8,1
"2023-07-01",1,8484
"2023-07-01",3,6
"2023-07-01",4,731
"2023-07-01",5,792
"2023-07-01",6,3849
"2023-07-01",7,28
"2023-07-01",8,1
"2023-10-01",1,8817
"2023-10-01",3,9
"2023-10-01",4,736
"2023-10-01",5,814
"2023-10-01",6,3951
"2023-10-01",7,28
"2023-10-01",8,1
