"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",268,222,17,2,0
"2015-01-19",335,246,49,3,0
"2008-12-17",209,125,4,0,0
"2018-07-11",474,305,57,11,0
"2011-02-21",265,185,14,2,0
"2008-06-27",81,64,2,0,0
"2013-12-20",272,222,39,2,0
"2017-12-22",395,270,57,11,0
"2014-03-28",311,255,39,2,0
"2015-04-09",379,251,49,3,0
"2008-10-10",178,92,2,0,0
"2013-09-10",272,222,39,2,0
"2009-04-06",214,130,10,0,0
"2012-07-13",250,207,17,2,0
"2014-09-08",318,246,48,3,0
"2016-10-07",401,265,55,4,0
"2010-07-26",236,167,10,0,0
"2016-07-04",400,262,55,4,0
"2018-04-09",412,291,57,11,0
"2016-01-04",371,250,54,4,0
"2016-04-05",394,261,54,4,0
"2011-06-10",299,239,14,2,0
"2012-01-18",300,238,15,2,0
"2008-04-01",71,61,2,0,0
"2010-04-01",236,163,10,0,0
"2017-10-12",397,269,59,6,0
"2017-07-24",391,264,60,6,0
"2009-09-25",228,153,10,0,0
"2017-04-12",399,266,60,6,0
"2007-12-19",66,61,2,0,0
"2009-12-16",232,158,10,0,0
"2011-09-05",299,239,14,2,0
"2010-11-17",259,184,14,0,0
"2012-12-11",252,202,17,2,0
"2015-10-01",388,258,49,3,0
"2016-12-27",403,264,60,6,0
"2009-06-17",220,137,10,0,0
"2013-02-20",254,223,17,2,0
"2012-10-31",251,202,17,2,0
"2013-05-21",261,223,17,2,0
"2012-03-26",300,237,15,2,0
"2015-07-03",385,258,49,3,0
