"snapshot","kingdom","speciesCount"
"2015-04-09",1,208
"2015-04-09",4,85
"2011-02-21",1,213
"2011-02-21",4,25
"2008-04-01",1,33
"2017-10-12",1,695
"2017-10-12",4,439
"2017-10-12",6,1
"2017-10-12",7,1
"2013-07-09",1,150
"2013-07-09",4,85
"2012-10-31",1,149
"2012-10-31",4,85
"2017-04-12",1,708
"2017-04-12",4,439
"2017-04-12",7,1
"2009-04-06",1,195
"2009-04-06",4,14
"2016-04-05",1,270
"2016-04-05",4,85
"2013-12-20",1,180
"2016-12-27",1,293
"2013-12-20",4,85
"2016-12-27",4,85
"2008-10-10",1,55
"2008-10-10",4,14
"2012-03-26",1,213
"2012-07-13",1,154
"2012-03-26",4,85
"2012-07-13",4,85
"2012-12-11",1,150
"2012-12-11",4,85
"2015-07-03",1,208
"2015-07-03",4,85
"2014-09-08",1,208
"2014-09-08",4,85
"2009-09-25",1,196
"2009-09-25",4,14
"2010-04-01",1,197
"2010-04-01",4,21
"2014-03-28",1,185
"2014-03-28",4,85
"2009-06-17",1,196
"2009-06-17",4,14
"2018-07-11",1,746
"2018-07-11",4,437
"2018-07-11",6,42
"2012-01-18",1,213
"2018-07-11",7,1
"2012-01-18",4,85
"2013-02-20",1,150
"2013-02-20",4,85
"2015-01-19",1,208
"2017-07-24",1,708
"2015-01-19",4,85
"2017-07-24",4,439
"2017-07-24",6,1
"2017-07-24",7,1
"2017-12-22",1,695
"2011-09-05",1,213
"2017-12-22",4,439
"2011-09-05",4,85
"2017-12-22",6,1
"2017-12-22",7,1
"2009-12-16",1,197
"2010-07-26",1,197
"2009-12-16",4,14
"2010-07-26",4,21
"2016-07-04",1,271
"2016-07-04",4,85
"2016-10-07",1,278
"2016-10-07",4,85
"2015-10-01",1,209
"2015-10-01",4,85
"2013-09-10",1,180
"2013-09-10",4,85
"2008-12-17",1,146
"2008-12-17",4,14
"2011-06-10",1,213
"2011-06-10",4,85
"2007-12-19",1,33
"2016-01-04",1,259
"2016-01-04",4,85
"2018-04-09",1,696
"2018-04-09",4,439
"2018-04-09",6,39
"2018-04-09",7,1
"2008-06-27",1,38
"2008-06-27",4,14
"2010-11-17",1,212
"2010-11-17",4,21
"2013-05-21",1,150
"2013-05-21",4,85
