"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",315
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",112
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1167
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",400
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",720
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",143
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",134
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",162
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",30
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",201
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",27
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",71
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",348
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1245
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",14
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2372
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",218
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",53
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",104
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",154
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",9507
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",9
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1176
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2536
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",118
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1043
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",224
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1215
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",14
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",17
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",439
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",86
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5527
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",13
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",87
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",89
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",50
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",4606
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",519
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38148
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10165
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1310
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",196
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3075
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10879
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",245
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",186
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",480
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",663
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",740
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6414
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3143
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1402
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",76
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14327
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",786
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14891
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",445
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1062
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1452
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8805
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",327
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4310
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",297
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",327
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1942
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1128
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1167
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",400
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",720
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",315
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",112
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",425
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",88
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",278
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",88
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",134
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",162
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",201
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",847
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",93
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",89
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",76
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4745
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",535
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5579
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",102
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",354
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1412
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",13
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2458
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",181
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",54
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",111
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",157
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",9719
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1218
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2702
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",159
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1152
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",225
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1267
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",17
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",445
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",173
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23640
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",331
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4317
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",297
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",346
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1959
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1138
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38458
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10169
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1314
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3101
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10906
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",244
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",187
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",480
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",671
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",743
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6482
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3143
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",196
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",99
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24126
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",786
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15039
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",452
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1064
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1951
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1469
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",367
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",113
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",399
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1290
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",737
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",242
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",120
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",204
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",272
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",30
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",221
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",178
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",121
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",847
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",88
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",255
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",150
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",703
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",164
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",133
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1214
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",198
