"snapshot","kingdom","speciesCount"
"2009-09-25",1,18014
"2009-09-25",3,64
"2009-09-25",4,152
"2009-09-25",5,3323
"2009-09-25",6,14042
"2009-09-25",7,225
"2010-04-01",0,3
"2010-04-01",1,19489
"2010-04-01",3,62
"2014-03-28",0,6
"2010-04-01",4,153
"2014-03-28",1,22935
"2010-04-01",5,3338
"2010-04-01",6,14101
"2014-03-28",3,69
"2010-04-01",7,211
"2014-03-28",4,525
"2014-03-28",5,4082
"2014-03-28",6,14596
"2014-03-28",7,229
"2009-06-17",0,2
"2009-06-17",1,17885
"2009-06-17",3,64
"2009-06-17",4,152
"2009-06-17",5,3017
"2009-06-17",6,13879
"2009-06-17",7,225
"2018-07-11",0,7
"2018-07-11",1,28176
"2018-07-11",3,75
"2018-07-11",4,479
"2018-07-11",5,4765
"2012-01-18",0,3
"2018-07-11",6,15661
"2012-01-18",1,20864
"2018-07-11",7,272
"2012-01-18",3,68
"2012-01-18",4,199
"2012-01-18",5,3573
"2012-01-18",6,14298
"2012-01-18",7,226
"2013-02-20",0,3
"2013-02-20",1,21674
"2013-02-20",3,68
"2013-02-20",4,198
"2013-02-20",5,3951
"2015-01-19",0,9
"2013-02-20",6,14440
"2015-01-19",1,23940
"2017-07-24",0,9
"2013-02-20",7,229
"2017-07-24",1,27443
"2015-01-19",3,74
"2015-01-19",4,528
"2017-07-24",3,75
"2015-01-19",5,4146
"2017-07-24",4,539
"2015-01-19",6,14575
"2017-07-24",5,4396
"2015-01-19",7,229
"2017-07-24",6,15541
"2017-07-24",7,271
"2017-12-22",0,9
"2011-09-05",0,3
"2017-12-22",1,27844
"2011-09-05",1,20593
"2017-12-22",3,75
"2011-09-05",3,68
"2017-12-22",4,548
"2011-09-05",4,199
"2017-12-22",5,4658
"2011-09-05",5,3508
"2017-12-22",6,15646
"2011-09-05",6,14337
"2017-12-22",7,271
"2011-09-05",7,226
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,19477
"2010-07-26",1,19431
"2009-12-16",3,64
"2010-07-26",3,62
"2009-12-16",4,152
"2010-07-26",4,150
"2009-12-16",5,3326
"2010-07-26",5,3327
"2009-12-16",6,14076
"2010-07-26",6,14085
"2009-12-16",7,225
"2010-07-26",7,218
"2016-07-04",0,9
"2016-07-04",1,26318
"2016-07-04",3,75
"2016-07-04",4,539
"2016-07-04",5,4259
"2016-07-04",6,15391
"2016-07-04",7,268
"2016-10-07",0,9
"2016-10-07",1,26563
"2016-10-07",3,75
"2016-10-07",4,539
"2016-10-07",5,4282
"2016-10-07",6,15411
"2016-10-07",7,271
"2015-10-01",0,9
"2015-10-01",1,24402
"2015-10-01",3,74
"2015-10-01",4,535
"2015-10-01",5,4227
"2015-10-01",6,14902
"2015-10-01",7,229
"2013-09-10",0,4
"2013-09-10",1,21585
"2013-09-10",3,69
"2013-09-10",4,280
"2013-09-10",5,4011
"2013-09-10",6,14505
"2013-09-10",7,229
"2008-12-17",0,2
"2008-12-17",1,17624
"2008-12-17",3,63
"2008-12-17",4,152
"2008-12-17",5,3000
"2008-12-17",6,13644
"2008-12-17",7,225
"2011-06-10",0,3
"2011-06-10",1,19805
"2011-06-10",3,68
"2011-06-10",4,199
"2011-06-10",5,3388
"2011-06-10",6,14232
"2011-06-10",7,232
"2007-12-19",0,1
"2007-12-19",1,15845
"2007-12-19",3,27
"2007-12-19",4,40
"2007-12-19",5,2903
"2007-12-19",6,13402
"2007-12-19",7,203
"2016-01-04",0,9
"2016-01-04",1,24525
"2016-01-04",3,74
"2016-01-04",4,538
"2016-01-04",5,4230
"2016-01-04",6,14953
"2016-01-04",7,269
"2018-04-09",0,8
"2018-04-09",1,28117
"2018-04-09",3,75
"2018-04-09",4,548
"2018-04-09",5,4668
"2018-04-09",6,15693
"2018-04-09",7,271
"2008-06-27",0,2
"2008-06-27",1,16994
"2008-06-27",3,63
"2008-06-27",4,99
"2008-06-27",5,2963
"2008-06-27",6,13598
"2008-06-27",7,225
"2010-11-17",0,3
"2010-11-17",1,19705
"2010-11-17",3,62
"2010-11-17",4,166
"2010-11-17",5,3355
"2010-11-17",6,14256
"2010-11-17",7,219
"2019-04-06",0,12
"2019-04-06",1,28808
"2019-04-06",2,1
"2019-04-06",3,84
"2019-04-06",4,486
"2019-04-06",5,5122
"2019-04-06",6,15932
"2019-04-06",7,273
"2013-05-21",0,4
"2019-04-06",8,3
"2013-05-21",1,21854
"2013-05-21",3,69
"2013-05-21",4,280
"2013-05-21",5,3951
"2013-05-21",6,14449
"2013-05-21",7,229
"2015-04-09",0,9
"2015-04-09",1,24156
"2015-04-09",3,74
"2011-02-21",0,3
"2015-04-09",4,531
"2011-02-21",1,19698
"2015-04-09",5,4149
"2015-04-09",6,14659
"2011-02-21",3,67
"2015-04-09",7,229
"2011-02-21",4,168
"2011-02-21",5,3383
"2011-02-21",6,14226
"2011-02-21",7,226
"2019-01-01",0,8
"2019-01-01",1,28635
"2019-01-01",3,77
"2019-01-01",4,480
"2019-01-01",5,4982
"2019-01-01",6,15771
"2019-01-01",7,273
"2019-01-01",8,3
"2008-04-01",0,1
"2008-04-01",1,16546
"2008-04-01",3,27
"2008-04-01",4,47
"2008-04-01",5,2927
"2008-04-01",6,13409
"2008-04-01",7,203
"2017-10-12",0,9
"2017-10-12",1,27494
"2017-10-12",3,75
"2017-10-12",4,539
"2017-10-12",5,4439
"2017-10-12",6,15578
"2017-10-12",7,272
"2013-07-09",0,4
"2013-07-09",1,21751
"2013-07-09",3,69
"2012-10-31",0,3
"2013-07-09",4,280
"2012-10-31",1,21509
"2013-07-09",5,4011
"2013-07-09",6,14483
"2012-10-31",3,68
"2013-07-09",7,229
"2012-10-31",4,198
"2012-10-31",5,3933
"2012-10-31",6,14440
"2012-10-31",7,227
"2018-09-28",0,7
"2018-09-28",1,28265
"2018-09-28",3,75
"2018-09-28",4,479
"2018-09-28",5,4779
"2018-09-28",6,15666
"2018-09-28",7,272
"2019-07-01",0,13
"2019-07-01",1,29612
"2019-07-01",2,1
"2019-07-01",3,84
"2019-07-01",4,486
"2019-07-01",5,5201
"2019-07-01",6,16093
"2019-07-01",7,273
"2019-07-01",8,3
"2017-04-12",0,9
"2017-04-12",1,27326
"2017-04-12",3,75
"2017-04-12",4,539
"2017-04-12",5,4357
"2017-04-12",6,15458
"2017-04-12",7,271
"2009-04-06",0,2
"2009-04-06",1,17844
"2009-04-06",3,64
"2009-04-06",4,152
"2009-04-06",5,3004
"2009-04-06",6,13875
"2009-04-06",7,225
"2016-04-05",0,9
"2016-04-05",1,26162
"2016-04-05",3,75
"2016-04-05",4,539
"2016-04-05",5,4239
"2016-04-05",6,15372
"2016-04-05",7,269
"2013-12-20",0,4
"2013-12-20",1,21524
"2016-12-27",0,9
"2013-12-20",3,69
"2016-12-27",1,27011
"2013-12-20",4,280
"2013-12-20",5,3978
"2016-12-27",3,75
"2013-12-20",6,14496
"2016-12-27",4,539
"2013-12-20",7,229
"2016-12-27",5,4347
"2016-12-27",6,15471
"2016-12-27",7,271
"2008-10-10",0,2
"2008-10-10",1,17600
"2008-10-10",3,63
"2008-10-10",4,150
"2008-10-10",5,2969
"2008-10-10",6,13609
"2008-10-10",7,225
"2012-03-26",0,2
"2012-03-26",1,20599
"2012-07-13",0,3
"2012-07-13",1,21378
"2012-03-26",3,68
"2012-03-26",4,198
"2012-07-13",3,68
"2012-03-26",5,3529
"2012-07-13",4,198
"2012-03-26",6,14310
"2012-07-13",5,3540
"2012-03-26",7,226
"2012-07-13",6,14344
"2012-07-13",7,226
"2012-12-11",0,3
"2012-12-11",1,21517
"2012-12-11",3,68
"2012-12-11",4,198
"2012-12-11",5,3952
"2012-12-11",6,14447
"2012-12-11",7,229
"2015-07-03",0,9
"2015-07-03",1,24240
"2015-07-03",3,74
"2015-07-03",4,531
"2015-07-03",5,4226
"2015-07-03",6,14713
"2015-07-03",7,229
"2014-09-08",0,8
"2014-09-08",1,23434
"2014-09-08",3,69
"2014-09-08",4,527
"2014-09-08",5,4087
"2014-09-08",6,14540
"2014-09-08",7,229
"2009-09-25",0,3
