"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",6191,17297,4336,24,0
"2013-12-20",7225,18979,5158,225,0
"2017-12-22",9189,21324,5679,391,0
"2014-03-28",7501,19422,5213,225,0
"2015-04-09",7790,19832,5331,281,0
"2008-10-10",6229,17530,4349,29,0
"2013-09-10",7252,18979,5158,225,0
"2009-04-06",6250,17523,4490,76,0
"2012-07-13",7073,18852,5103,193,0
"2014-09-08",7630,19505,5208,278,0
"2016-10-07",8598,21226,5691,306,0
"2010-07-26",6375,18052,4581,78,0
"2016-07-04",8570,21145,5674,306,0
"2018-04-09",9200,21515,5761,394,0
"2016-01-04",7975,19845,5323,301,0
"2016-04-05",8559,21006,5663,306,0
"2011-06-10",6552,18276,4647,156,0
"2012-01-18",7011,18766,5176,161,0
"2008-04-01",6258,17418,3834,5,0
"2010-04-01",6306,17743,4579,78,0
"2017-10-12",9079,21575,5769,345,0
"2017-07-24",8997,21608,5763,344,0
"2019-07-01",9660,22491,5916,464,0
"2019-01-01",9410,21715,5822,394,0
"2009-09-25",6249,17652,4542,77,0
"2017-04-12",8927,21550,5726,344,0
"2007-12-19",6158,17325,3717,3,0
"2009-12-16",6316,17787,4563,78,0
"2011-09-05",6862,18882,5180,161,0
"2019-04-06",9518,21839,5805,460,0
"2010-11-17",6177,17468,4065,152,0
"2018-09-28",9285,21597,5778,395,0
"2012-12-11",7179,18926,5154,193,0
"2015-10-01",7915,19832,5339,281,0
"2016-12-27",8815,21485,5700,344,0
"2009-06-17",6247,17554,4490,77,0
"2013-02-20",7199,18943,5158,193,0
"2012-10-31",7185,18915,5150,193,0
"2013-05-21",7234,18982,5162,193,0
"2012-03-26",7032,18638,5102,160,0
"2015-07-03",7811,19809,5341,281,0
"2013-07-09",7263,18994,5161,193,0
"2015-01-19",7780,19798,5323,281,0
"2008-12-17",6229,17483,4389,73,0
"2018-07-11",9217,21537,5765,394,0
"2011-02-21",6499,18201,4645,155,0
