"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",0,"LIVING_SPECIMEN",9
"2015-04-09",6,"LIVING_SPECIMEN",1354
"2011-09-05",0,"UNKNOWN",467
"2015-04-09",6,"OBSERVATION",4
"2009-12-16",1,"OBSERVATION",140840
"2012-01-18",4,"LIVING_SPECIMEN",3
"2013-02-20",6,"OBSERVATION",9
"2018-09-28",5,"UNKNOWN",309
"2011-06-10",7,"LIVING_SPECIMEN",345
"2012-01-18",4,"OBSERVATION",335
"2010-11-17",6,"UNKNOWN",31091
"2012-07-13",6,"UNKNOWN",31576
"2012-10-31",7,"OBSERVATION",382
"2017-12-22",3,"UNKNOWN",265
"2013-07-09",1,"OBSERVATION",512065
"2016-04-05",4,"PRESERVED_SPECIMEN",348
"2019-01-01",3,"MATERIAL_SAMPLE",915
"2018-07-11",1,"FOSSIL_SPECIMEN",6383
"2014-03-28",7,"HUMAN_OBSERVATION",35
"2019-01-01",3,"UNKNOWN",21
"2012-01-18",1,"LITERATURE",48
"2019-07-01",6,"HUMAN_OBSERVATION",3997
"2015-07-03",6,"HUMAN_OBSERVATION",502
"2014-09-08",0,"FOSSIL_SPECIMEN",169
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",222
"2008-10-10",5,"PRESERVED_SPECIMEN",48590
"2017-04-12",0,"OBSERVATION",172
"2010-04-01",3,"UNKNOWN",16
"2012-03-26",1,"HUMAN_OBSERVATION",56
"2014-09-08",1,"UNKNOWN",32226
"2014-09-08",6,"LITERATURE",3
"2009-06-17",7,"OBSERVATION",256
"2016-07-04",6,"LIVING_SPECIMEN",1376
"2008-12-17",0,"LIVING_SPECIMEN",8
"2010-07-26",5,"UNKNOWN",379
"2014-03-28",4,"LIVING_SPECIMEN",3
"2016-07-04",6,"OBSERVATION",5
"2008-12-17",0,"OBSERVATION",176
"2013-07-09",5,"HUMAN_OBSERVATION",76
"2014-03-28",4,"OBSERVATION",335
"2013-09-10",6,"PRESERVED_SPECIMEN",686798
"2019-07-01",3,"LIVING_SPECIMEN",257
"2011-09-05",0,"OBSERVATION",190
"2019-07-01",3,"OBSERVATION",6
"2008-04-01",3,"UNKNOWN",4
"2015-07-03",3,"OBSERVATION",6
"2010-04-01",6,"HUMAN_OBSERVATION",6
"2012-07-13",6,"OBSERVATION",6
"2015-04-09",7,"LIVING_SPECIMEN",345
"2011-09-05",1,"UNKNOWN",126575
"2011-09-05",6,"LITERATURE",3
"2014-03-28",1,"LITERATURE",48
"2015-04-09",7,"OBSERVATION",382
"2012-01-18",5,"LIVING_SPECIMEN",248
"2013-02-20",7,"OBSERVATION",382
"2016-01-04",6,"FOSSIL_SPECIMEN",327
"2018-09-28",6,"UNKNOWN",26731
"2012-01-18",5,"OBSERVATION",89
"2017-04-12",4,"HUMAN_OBSERVATION",12844
"2010-11-17",7,"UNKNOWN",8
"2012-07-13",7,"UNKNOWN",8
"2017-12-22",4,"UNKNOWN",50
"2016-01-04",0,"PRESERVED_SPECIMEN",9584
"2016-04-05",5,"PRESERVED_SPECIMEN",72775
"2019-01-01",4,"MATERIAL_SAMPLE",2
"2009-12-16",3,"UNKNOWN",16
"2015-01-19",4,"FOSSIL_SPECIMEN",3257
"2011-09-05",4,"HUMAN_OBSERVATION",4023
"2013-07-09",3,"UNKNOWN",16
"2019-07-01",7,"HUMAN_OBSERVATION",1984
"2010-04-01",3,"OBSERVATION",6
"2015-07-03",7,"HUMAN_OBSERVATION",35
"2019-04-06",3,"UNKNOWN",21
"2014-09-08",1,"FOSSIL_SPECIMEN",2684
"2018-04-09",4,"PRESERVED_SPECIMEN",372
"2008-10-10",6,"PRESERVED_SPECIMEN",565773
"2017-04-12",1,"OBSERVATION",13351
"2015-01-19",6,"MACHINE_OBSERVATION",8
"2009-04-06",0,"LIVING_SPECIMEN",9
"2010-04-01",4,"UNKNOWN",443
"2016-07-04",7,"LIVING_SPECIMEN",345
"2016-12-27",4,"FOSSIL_SPECIMEN",3264
"2017-10-12",3,"PRESERVED_SPECIMEN",222
"2010-07-26",6,"UNKNOWN",30246
"2014-03-28",5,"LIVING_SPECIMEN",251
"2016-07-04",7,"OBSERVATION",382
"2008-12-17",1,"OBSERVATION",131768
"2013-07-09",6,"HUMAN_OBSERVATION",642
"2014-03-28",5,"OBSERVATION",89
"2013-09-10",7,"PRESERVED_SPECIMEN",3235
"2016-10-07",4,"FOSSIL_SPECIMEN",3264
"2019-07-01",4,"LIVING_SPECIMEN",13
"2011-09-05",1,"OBSERVATION",304991
"2008-04-01",4,"UNKNOWN",383
"2015-07-03",4,"OBSERVATION",335
"2016-10-07",5,"UNKNOWN",321
"2009-06-17",0,"UNKNOWN",318
"2012-07-13",7,"OBSERVATION",382
"2016-12-27",6,"MACHINE_OBSERVATION",11
"2009-12-16",3,"OBSERVATION",6
"2012-01-18",6,"LIVING_SPECIMEN",105
"2016-01-04",7,"FOSSIL_SPECIMEN",201
"2018-09-28",7,"UNKNOWN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"OBSERVATION",5
"2015-10-01",3,"LIVING_SPECIMEN",242
"2017-04-12",5,"HUMAN_OBSERVATION",24
"2012-12-11",3,"LIVING_SPECIMEN",104
"2019-07-01",1,"LITERATURE",18
"2017-12-22",5,"UNKNOWN",394
"2013-07-09",3,"OBSERVATION",6
"2016-01-04",1,"PRESERVED_SPECIMEN",3229664
"2019-01-01",4,"FOSSIL_SPECIMEN",3300
"2011-06-10",0,"OBSERVATION",190
"2016-04-05",6,"PRESERVED_SPECIMEN",786758
"2019-01-01",5,"MATERIAL_SAMPLE",193
"2009-12-16",4,"UNKNOWN",254
"2013-05-21",4,"FOSSIL_SPECIMEN",3206
"2012-10-31",0,"FOSSIL_SPECIMEN",61
"2015-04-09",0,"UNKNOWN",3583
"2019-01-01",5,"UNKNOWN",239
"2013-02-20",0,"UNKNOWN",436
"2013-07-09",4,"UNKNOWN",483
"2010-04-01",4,"OBSERVATION",335
"2016-01-04",0,"MACHINE_OBSERVATION",254
"2018-04-09",5,"PRESERVED_SPECIMEN",80481
"2008-10-10",7,"PRESERVED_SPECIMEN",3155
"2010-04-01",5,"UNKNOWN",379
"2014-09-08",3,"UNKNOWN",222
"2011-02-21",0,"LIVING_SPECIMEN",9
"2017-10-12",4,"PRESERVED_SPECIMEN",298
"2010-07-26",7,"UNKNOWN",8
"2014-03-28",6,"LIVING_SPECIMEN",1352
"2013-07-09",7,"HUMAN_OBSERVATION",35
"2014-03-28",6,"OBSERVATION",6
"2011-06-10",4,"HUMAN_OBSERVATION",6226
"2013-09-10",8,"PRESERVED_SPECIMEN",3
"2019-07-01",5,"LIVING_SPECIMEN",290
"2009-06-17",0,"FOSSIL_SPECIMEN",61
"2019-07-01",5,"OBSERVATION",89
"2008-04-01",5,"UNKNOWN",336
"2015-07-03",5,"OBSERVATION",89
"2016-10-07",6,"UNKNOWN",29972
"2009-06-17",1,"UNKNOWN",148473
"2013-12-20",3,"LIVING_SPECIMEN",106
"2016-07-04",0,"UNKNOWN",1929
"2011-09-05",3,"UNKNOWN",116
"2012-03-26",0,"LIVING_SPECIMEN",9
"2009-12-16",4,"OBSERVATION",335
"2012-01-18",7,"LIVING_SPECIMEN",345
"2012-03-26",0,"OBSERVATION",190
"2012-01-18",7,"OBSERVATION",382
"2015-10-01",4,"LIVING_SPECIMEN",3
"2017-04-12",6,"HUMAN_OBSERVATION",960
"2012-12-11",4,"LIVING_SPECIMEN",3
"2008-06-27",0,"LIVING_SPECIMEN",8
"2008-10-10",0,"HUMAN_OBSERVATION",19
"2017-12-22",6,"UNKNOWN",37584
"2013-07-09",4,"OBSERVATION",335
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",304988
"2013-02-20",0,"FOSSIL_SPECIMEN",61
"2016-04-05",7,"PRESERVED_SPECIMEN",3237
"2019-01-01",6,"MATERIAL_SAMPLE",1358
"2009-12-16",5,"UNKNOWN",379
"2015-01-19",6,"FOSSIL_SPECIMEN",313
"2018-07-11",4,"FOSSIL_SPECIMEN",8347
"2012-10-31",1,"FOSSIL_SPECIMEN",2579
"2015-04-09",1,"UNKNOWN",74044
"2015-04-09",6,"LITERATURE",3
"2019-01-01",6,"UNKNOWN",18672
"2013-02-20",1,"UNKNOWN",25735
"2018-09-28",0,"MACHINE_OBSERVATION",253
"2011-09-05",6,"HUMAN_OBSERVATION",11
"2013-07-09",5,"UNKNOWN",271
"2015-01-19",0,"PRESERVED_SPECIMEN",7004
"2010-04-01",5,"OBSERVATION",89
"2012-12-11",1,"LITERATURE",48
"2016-01-04",1,"MACHINE_OBSERVATION",5130
"2019-04-06",5,"UNKNOWN",239
"2017-04-12",3,"LIVING_SPECIMEN",244
"2018-04-09",6,"PRESERVED_SPECIMEN",826665
"2017-04-12",3,"OBSERVATION",6
"2018-07-11",6,"MACHINE_OBSERVATION",27
"2010-04-01",6,"UNKNOWN",31244
"2012-03-26",4,"HUMAN_OBSERVATION",4024
"2014-09-08",4,"UNKNOWN",219
"2016-12-27",6,"FOSSIL_SPECIMEN",328
"2017-10-12",5,"PRESERVED_SPECIMEN",98343
"2008-12-17",3,"LIVING_SPECIMEN",48
"2014-03-28",7,"LIVING_SPECIMEN",345
"2008-12-17",3,"OBSERVATION",6
"2014-03-28",7,"OBSERVATION",382
"2016-10-07",6,"FOSSIL_SPECIMEN",328
"2016-12-27",0,"PRESERVED_SPECIMEN",6175
"2019-07-01",6,"LIVING_SPECIMEN",1604
"2009-06-17",1,"FOSSIL_SPECIMEN",2239
"2011-09-05",3,"OBSERVATION",6
"2016-04-05",0,"HUMAN_OBSERVATION",336
"2019-07-01",6,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",204116
"2015-07-03",6,"OBSERVATION",4
"2016-07-04",0,"FOSSIL_SPECIMEN",315
"2016-07-04",1,"MATERIAL_SAMPLE",422
"2016-10-07",0,"PRESERVED_SPECIMEN",6713
"2016-10-07",7,"UNKNOWN",1
"2013-12-20",4,"LIVING_SPECIMEN",3
"2016-07-04",1,"UNKNOWN",50839
"2016-07-04",6,"LITERATURE",3
"2011-09-05",4,"UNKNOWN",560
"2009-12-16",5,"OBSERVATION",89
"2012-03-26",1,"OBSERVATION",315422
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2009-09-25",6,"FOSSIL_SPECIMEN",10
"2010-11-17",0,"FOSSIL_SPECIMEN",61
"2015-10-01",5,"LIVING_SPECIMEN",251
"2017-04-12",7,"HUMAN_OBSERVATION",2018
"2007-12-19",6,"FOSSIL_SPECIMEN",10
"2012-07-13",0,"FOSSIL_SPECIMEN",61
"2012-12-11",5,"LIVING_SPECIMEN",251
"2008-10-10",1,"HUMAN_OBSERVATION",38
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",89
"2016-01-04",3,"PRESERVED_SPECIMEN",222
"2019-01-01",6,"FOSSIL_SPECIMEN",702
"2009-09-25",0,"PRESERVED_SPECIMEN",15658
"2013-02-20",1,"FOSSIL_SPECIMEN",2579
"2007-12-19",0,"PRESERVED_SPECIMEN",11990
"2009-12-16",6,"UNKNOWN",31210
"2013-05-21",6,"FOSSIL_SPECIMEN",287
"2015-01-19",7,"FOSSIL_SPECIMEN",201
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",7
"2015-04-09",2,"UNKNOWN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",35804
"2018-09-28",1,"MACHINE_OBSERVATION",5163
"2011-09-05",7,"HUMAN_OBSERVATION",35
"2012-01-18",0,"UNKNOWN",469
"2013-05-21",0,"PRESERVED_SPECIMEN",6352
"2013-07-09",6,"UNKNOWN",13670
"2015-01-19",1,"PRESERVED_SPECIMEN",3206426
"2019-04-06",6,"UNKNOWN",18313
"2014-09-08",4,"FOSSIL_SPECIMEN",3257
"2017-04-12",4,"LIVING_SPECIMEN",13
"2018-04-09",7,"PRESERVED_SPECIMEN",3244
"2017-04-12",4,"OBSERVATION",335
"2009-04-06",3,"LIVING_SPECIMEN",58
"2010-04-01",7,"UNKNOWN",8
"2014-09-08",5,"UNKNOWN",743
"2016-12-27",7,"FOSSIL_SPECIMEN",201
"2017-10-12",6,"PRESERVED_SPECIMEN",803296
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",335
"2011-06-10",6,"HUMAN_OBSERVATION",11
"2015-10-01",0,"HUMAN_OBSERVATION",336
"2012-12-11",0,"HUMAN_OBSERVATION",32
"2016-10-07",7,"FOSSIL_SPECIMEN",201
"2016-12-27",1,"PRESERVED_SPECIMEN",4004530
"2018-04-09",6,"MACHINE_OBSERVATION",12
"2019-07-01",7,"LIVING_SPECIMEN",349
"2011-09-05",4,"OBSERVATION",335
"2016-04-05",1,"HUMAN_OBSERVATION",1549634
"2017-04-12",1,"LITERATURE",18
"2019-07-01",7,"OBSERVATION",382
"2008-04-01",7,"UNKNOWN",4
"2015-07-03",7,"OBSERVATION",382
"2016-07-04",1,"FOSSIL_SPECIMEN",2900
"2016-10-07",1,"PRESERVED_SPECIMEN",4087733
"2009-06-17",3,"UNKNOWN",16
"2013-12-20",5,"LIVING_SPECIMEN",251
"2016-07-04",2,"UNKNOWN",1
"2008-12-17",1,"LITERATURE",12
"2011-09-05",5,"UNKNOWN",346
"2014-03-28",0,"UNKNOWN",475
"2018-09-28",0,"FOSSIL_SPECIMEN",320
"2018-09-28",1,"MATERIAL_SAMPLE",1258
"2010-11-17",1,"FOSSIL_SPECIMEN",2239
"2015-10-01",6,"LIVING_SPECIMEN",1354
"2012-07-13",1,"FOSSIL_SPECIMEN",2579
"2012-12-11",6,"LIVING_SPECIMEN",1261
"2018-04-09",0,"HUMAN_OBSERVATION",336
"2013-07-09",6,"OBSERVATION",10
"2016-01-04",4,"PRESERVED_SPECIMEN",336
"2019-01-01",7,"FOSSIL_SPECIMEN",201
"2009-09-25",1,"PRESERVED_SPECIMEN",2624919
"2011-06-10",3,"OBSERVATION",6
"2016-10-07",0,"MACHINE_OBSERVATION",254
"2019-01-01",8,"MATERIAL_SAMPLE",93
"2007-12-19",1,"PRESERVED_SPECIMEN",2458231
"2009-12-16",7,"UNKNOWN",8
"2013-05-21",7,"FOSSIL_SPECIMEN",201
"2018-07-11",6,"FOSSIL_SPECIMEN",908
"2015-04-09",3,"UNKNOWN",466
"2019-01-01",1,"PRESERVED_SPECIMEN",4128082
"2013-02-20",3,"UNKNOWN",116
"2012-01-18",1,"UNKNOWN",127527
"2012-01-18",6,"LITERATURE",3
"2013-05-21",1,"PRESERVED_SPECIMEN",3107583
"2013-07-09",7,"UNKNOWN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",5116
"2010-04-01",7,"OBSERVATION",256
"2017-12-22",0,"MACHINE_OBSERVATION",253
"2017-04-12",5,"LIVING_SPECIMEN",290
"2017-04-12",5,"OBSERVATION",89
"2009-04-06",4,"LIVING_SPECIMEN",3
"2012-03-26",6,"HUMAN_OBSERVATION",14
"2019-01-01",0,"MACHINE_OBSERVATION",253
"2014-09-08",6,"UNKNOWN",31808
"2010-07-26",0,"FOSSIL_SPECIMEN",61
"2011-02-21",3,"LIVING_SPECIMEN",58
"2013-12-20",0,"HUMAN_OBSERVATION",56
"2017-10-12",7,"PRESERVED_SPECIMEN",3244
"2008-12-17",5,"LIVING_SPECIMEN",240
"2008-12-17",5,"OBSERVATION",89
"2011-06-10",7,"HUMAN_OBSERVATION",35
"2015-10-01",1,"HUMAN_OBSERVATION",1047628
"2012-12-11",1,"HUMAN_OBSERVATION",311
"2011-09-05",5,"OBSERVATION",89
"2013-09-10",0,"LIVING_SPECIMEN",9
"2009-04-06",1,"LITERATURE",48
"2009-06-17",4,"UNKNOWN",254
"2013-12-20",6,"LIVING_SPECIMEN",1354
"2016-07-04",3,"UNKNOWN",260
"2011-09-05",6,"UNKNOWN",31469
"2012-03-26",3,"LIVING_SPECIMEN",91
"2014-03-28",1,"UNKNOWN",7087
"2014-03-28",6,"LITERATURE",3
"2018-09-28",1,"FOSSIL_SPECIMEN",6383
"2009-12-16",7,"OBSERVATION",256
"2012-03-26",3,"OBSERVATION",6
"2015-10-01",7,"LIVING_SPECIMEN",345
"2012-12-11",7,"LIVING_SPECIMEN",345
"2018-04-09",1,"HUMAN_OBSERVATION",3022444
"2019-07-01",0,"UNKNOWN",292
"2008-06-27",3,"LIVING_SPECIMEN",48
"2015-07-03",0,"UNKNOWN",3586
"2013-07-09",7,"OBSERVATION",382
"2016-01-04",5,"PRESERVED_SPECIMEN",71859
"2011-06-10",4,"OBSERVATION",335
"2016-10-07",1,"MACHINE_OBSERVATION",5145
"2018-07-11",7,"FOSSIL_SPECIMEN",201
"2017-10-12",0,"HUMAN_OBSERVATION",336
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",219
"2013-02-20",4,"UNKNOWN",483
"2008-12-17",0,"HUMAN_OBSERVATION",24
"2015-01-19",3,"PRESERVED_SPECIMEN",16
"2018-07-11",1,"PRESERVED_SPECIMEN",4022438
"2017-12-22",1,"MACHINE_OBSERVATION",5153
"2014-09-08",6,"FOSSIL_SPECIMEN",314
"2017-04-12",6,"LIVING_SPECIMEN",1338
"2017-04-12",6,"OBSERVATION",5
"2008-10-10",0,"LIVING_SPECIMEN",8
"2008-10-10",0,"OBSERVATION",176
"2009-04-06",5,"LIVING_SPECIMEN",248
"2012-03-26",7,"HUMAN_OBSERVATION",35
"2019-01-01",1,"MACHINE_OBSERVATION",5163
"2014-09-08",0,"PRESERVED_SPECIMEN",7285
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",2239
"2011-02-21",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",685528
"2008-12-17",6,"LIVING_SPECIMEN",120
"2016-12-27",3,"PRESERVED_SPECIMEN",222
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"OBSERVATION",5
"2016-10-07",1,"MATERIAL_SAMPLE",422
"2016-10-07",3,"PRESERVED_SPECIMEN",222
"2009-06-17",5,"UNKNOWN",379
"2011-02-21",1,"LITERATURE",48
"2013-12-20",7,"LIVING_SPECIMEN",345
"2011-09-05",7,"UNKNOWN",8
"2012-03-26",4,"LIVING_SPECIMEN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",210
"2012-03-26",4,"OBSERVATION",335
"2015-07-03",1,"MATERIAL_SAMPLE",181
"2017-12-22",0,"FOSSIL_SPECIMEN",402
"2019-07-01",1,"UNKNOWN",413590
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"HUMAN_OBSERVATION",2245
"2015-07-03",1,"UNKNOWN",74030
"2017-12-22",1,"MATERIAL_SAMPLE",1258
"2016-01-04",6,"PRESERVED_SPECIMEN",714840
"2009-09-25",3,"PRESERVED_SPECIMEN",148
"2011-06-10",5,"OBSERVATION",89
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",37
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",24
"2016-04-05",0,"OBSERVATION",172
"2017-10-12",1,"HUMAN_OBSERVATION",2123194
"2015-04-09",5,"UNKNOWN",807
"2019-01-01",3,"PRESERVED_SPECIMEN",439
"2012-03-26",1,"LITERATURE",48
"2013-02-20",5,"UNKNOWN",270
"2008-12-17",1,"HUMAN_OBSERVATION",38
"2012-01-18",3,"UNKNOWN",218
"2013-05-21",3,"PRESERVED_SPECIMEN",117
"2015-01-19",4,"PRESERVED_SPECIMEN",46
"2019-04-06",0,"MATERIAL_SAMPLE",3096
"2014-09-08",7,"FOSSIL_SPECIMEN",201
"2017-04-12",7,"LIVING_SPECIMEN",349
"2017-04-12",7,"OBSERVATION",382
"2010-04-01",0,"FOSSIL_SPECIMEN",61
"2017-07-24",0,"HUMAN_OBSERVATION",336
"2008-10-10",1,"OBSERVATION",88671
"2009-04-06",6,"LIVING_SPECIMEN",128
"2014-09-08",1,"PRESERVED_SPECIMEN",3213645
"2011-02-21",5,"LIVING_SPECIMEN",248
"2008-12-17",7,"LIVING_SPECIMEN",345
"2008-12-17",7,"OBSERVATION",192
"2016-12-27",4,"PRESERVED_SPECIMEN",349
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2011-09-05",7,"OBSERVATION",382
"2016-04-05",4,"HUMAN_OBSERVATION",12844
"2016-07-04",4,"FOSSIL_SPECIMEN",3264
"2014-09-08",0,"MACHINE_OBSERVATION",168
"2016-10-07",4,"PRESERVED_SPECIMEN",349
"2009-06-17",6,"UNKNOWN",28948
"2016-07-04",5,"UNKNOWN",321
"2012-03-26",5,"LIVING_SPECIMEN",248
"2014-03-28",3,"UNKNOWN",4
"2015-07-03",1,"FOSSIL_SPECIMEN",2892
"2012-03-26",5,"OBSERVATION",89
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",6179
"2008-06-27",5,"LIVING_SPECIMEN",240
"2015-07-03",2,"UNKNOWN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",3235
"2009-09-25",4,"PRESERVED_SPECIMEN",124
"2009-12-16",0,"FOSSIL_SPECIMEN",61
"2011-06-10",6,"OBSERVATION",3
"2015-10-01",0,"OBSERVATION",172
"2007-12-19",4,"PRESERVED_SPECIMEN",27
"2012-12-11",0,"OBSERVATION",190
"2009-04-06",1,"HUMAN_OBSERVATION",38
"2016-04-05",1,"OBSERVATION",13356
"2012-10-31",6,"FOSSIL_SPECIMEN",351
"2015-04-09",6,"UNKNOWN",39390
"2019-01-01",4,"PRESERVED_SPECIMEN",366
"2011-02-21",0,"HUMAN_OBSERVATION",25
"2013-02-20",6,"UNKNOWN",13665
"2013-07-09",0,"FOSSIL_SPECIMEN",160
"2012-01-18",4,"UNKNOWN",560
"2013-05-21",4,"PRESERVED_SPECIMEN",123
"2015-01-19",5,"PRESERVED_SPECIMEN",67074
"2018-07-11",3,"PRESERVED_SPECIMEN",222
"2012-10-31",0,"PRESERVED_SPECIMEN",6209
"2012-12-11",6,"LITERATURE",3
"2019-04-06",0,"FOSSIL_SPECIMEN",320
"2016-01-04",6,"MACHINE_OBSERVATION",8
"2019-04-06",1,"MATERIAL_SAMPLE",2157
"2018-04-09",0,"LIVING_SPECIMEN",10
"2010-04-01",1,"FOSSIL_SPECIMEN",2239
"2017-07-24",1,"HUMAN_OBSERVATION",2120807
"2009-04-06",7,"LIVING_SPECIMEN",345
"2011-02-21",6,"LIVING_SPECIMEN",170
"2015-10-01",4,"HUMAN_OBSERVATION",12845
"2012-12-11",4,"HUMAN_OBSERVATION",4027
"2016-01-04",0,"HUMAN_OBSERVATION",336
"2016-12-27",5,"PRESERVED_SPECIMEN",92739
"2008-04-01",1,"FOSSIL_SPECIMEN",1502
"2009-06-17",6,"FOSSIL_SPECIMEN",10
"2013-09-10",3,"LIVING_SPECIMEN",106
"2016-04-05",5,"HUMAN_OBSERVATION",10
"2017-04-12",0,"UNKNOWN",1960
"2014-09-08",1,"MACHINE_OBSERVATION",3681
"2016-10-07",5,"PRESERVED_SPECIMEN",73273
"2009-06-17",0,"PRESERVED_SPECIMEN",17469
"2009-06-17",7,"UNKNOWN",8
"2016-07-04",6,"UNKNOWN",21735
"2008-12-17",0,"UNKNOWN",319
"2012-03-26",6,"LIVING_SPECIMEN",102
"2018-09-28",4,"FOSSIL_SPECIMEN",8347
"2012-03-26",6,"OBSERVATION",5
"2013-12-20",0,"OBSERVATION",172
"2018-04-09",4,"HUMAN_OBSERVATION",12844
"2019-07-01",3,"UNKNOWN",16
"2008-06-27",6,"LIVING_SPECIMEN",91
"2015-07-03",3,"UNKNOWN",466
"2009-09-25",5,"PRESERVED_SPECIMEN",51678
"2009-12-16",1,"FOSSIL_SPECIMEN",2239
"2011-06-10",7,"OBSERVATION",382
"2013-02-20",6,"FOSSIL_SPECIMEN",269
"2015-10-01",1,"OBSERVATION",13356
"2007-12-19",5,"PRESERVED_SPECIMEN",48180
"2012-12-11",1,"OBSERVATION",512049
"2015-04-09",7,"UNKNOWN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",83042
"2011-02-21",1,"HUMAN_OBSERVATION",42
"2013-02-20",0,"PRESERVED_SPECIMEN",6346
"2013-07-09",1,"FOSSIL_SPECIMEN",2404
"2018-09-28",6,"MACHINE_OBSERVATION",27
"2012-01-18",5,"UNKNOWN",669
"2013-05-21",5,"PRESERVED_SPECIMEN",65122
"2015-01-19",6,"PRESERVED_SPECIMEN",674370
"2018-07-11",4,"PRESERVED_SPECIMEN",356
"2012-10-31",1,"PRESERVED_SPECIMEN",3040419
"2019-04-06",1,"FOSSIL_SPECIMEN",6554
"2019-04-06",2,"MATERIAL_SAMPLE",134
"2008-10-10",3,"LIVING_SPECIMEN",48
"2018-04-09",1,"OBSERVATION",12182
"2008-10-10",3,"OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",16
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"LIVING_SPECIMEN",345
"2013-12-20",4,"HUMAN_OBSERVATION",4173
"2017-10-12",0,"LIVING_SPECIMEN",10
"2017-10-12",0,"OBSERVATION",172
"2015-10-01",5,"HUMAN_OBSERVATION",34
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",1548530
"2016-12-27",6,"PRESERVED_SPECIMEN",801551
"2013-09-10",4,"LIVING_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",386
"2017-04-12",1,"UNKNOWN",226802
"2017-04-12",6,"LITERATURE",3
"2016-07-04",6,"FOSSIL_SPECIMEN",328
"2009-04-06",0,"UNKNOWN",321
"2016-10-07",6,"PRESERVED_SPECIMEN",788835
"2009-06-17",1,"PRESERVED_SPECIMEN",2609427
"2011-09-05",0,"FOSSIL_SPECIMEN",61
"2016-07-04",0,"PRESERVED_SPECIMEN",6482
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",135218
"2012-03-26",7,"LIVING_SPECIMEN",345
"2014-03-28",5,"UNKNOWN",259
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",382
"2018-09-28",6,"MATERIAL_SAMPLE",7
"2010-11-17",6,"FOSSIL_SPECIMEN",351
"2012-07-13",6,"FOSSIL_SPECIMEN",351
"2013-12-20",1,"OBSERVATION",14815
"2018-04-09",5,"HUMAN_OBSERVATION",61
"2019-07-01",4,"UNKNOWN",7
"2008-06-27",7,"LIVING_SPECIMEN",345
"2013-09-10",1,"LITERATURE",48
"2015-07-03",4,"UNKNOWN",219
"2009-09-25",6,"PRESERVED_SPECIMEN",604965
"2010-11-17",0,"PRESERVED_SPECIMEN",11602
"2007-12-19",6,"PRESERVED_SPECIMEN",444482
"2012-07-13",0,"PRESERVED_SPECIMEN",12450
"2016-04-05",3,"LIVING_SPECIMEN",243
"2016-04-05",3,"OBSERVATION",6
"2017-10-12",4,"HUMAN_OBSERVATION",12844
"2019-01-01",6,"PRESERVED_SPECIMEN",846900
"2013-02-20",1,"PRESERVED_SPECIMEN",3061433
"2008-12-17",4,"HUMAN_OBSERVATION",2355
"2012-01-18",6,"UNKNOWN",31842
"2013-05-21",6,"PRESERVED_SPECIMEN",685914
"2015-01-19",7,"PRESERVED_SPECIMEN",3233
"2018-07-11",5,"PRESERVED_SPECIMEN",81707
"2019-04-06",3,"MATERIAL_SAMPLE",4420
"2011-06-10",0,"UNKNOWN",465
