"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1827,1582,0,0,0
"2017-04-12",2496,2774,0,0,0
"2007-12-19",1537,1024,0,0,0
"2009-12-16",1840,1590,0,0,0
"2011-09-05",2207,1915,0,0,0
"2010-11-17",915,540,0,0,0
"2012-12-11",2242,2042,0,0,0
"2015-10-01",2389,2383,0,0,0
"2016-12-27",2484,2758,0,0,0
"2009-06-17",1762,1472,0,0,0
"2013-02-20",2241,2042,0,0,0
"2012-10-31",2242,2042,0,0,0
"2013-05-21",2270,2067,0,0,0
"2012-03-26",2222,1890,0,0,0
"2015-07-03",2373,2364,0,0,0
"2013-07-09",2266,2068,0,0,0
"2015-01-19",2401,2237,0,0,0
"2008-12-17",1683,1288,0,0,0
"2018-07-11",2703,3536,0,0,0
"2011-02-21",2209,1910,0,0,0
"2008-06-27",1660,1175,0,0,0
"2013-12-20",2266,2119,0,0,0
"2017-12-22",2649,3484,0,0,0
"2014-03-28",2399,2208,0,0,0
"2015-04-09",2374,2363,0,0,0
"2008-10-10",1672,1258,0,0,0
"2013-09-10",2268,2118,0,0,0
"2009-04-06",1753,1469,0,0,0
"2012-07-13",2235,1995,0,0,0
"2014-09-08",2398,2265,0,0,0
"2016-10-07",2491,2723,0,0,0
"2010-07-26",2049,1651,0,0,0
"2016-07-04",2493,2721,0,0,0
"2018-04-09",2746,3501,0,0,0
"2016-01-04",2380,2377,0,0,0
"2016-04-05",2486,2702,0,0,0
"2011-06-10",2208,1915,0,0,0
"2012-01-18",2230,1916,0,0,0
"2008-04-01",1565,1030,0,0,0
"2010-04-01",1840,1593,0,0,0
"2017-10-12",2631,3487,0,0,0
"2017-07-24",2498,2822,0,0,0
