"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",2031,1378,0,0,0
"2017-04-12",2717,2553,0,0,0
"2007-12-19",1701,860,0,0,0
"2009-12-16",2046,1384,0,0,0
"2011-09-05",2440,1682,0,0,0
"2010-11-17",960,495,0,0,0
"2012-12-11",2487,1797,0,0,0
"2015-10-01",2617,2155,0,0,0
"2016-12-27",2705,2537,0,0,0
"2009-06-17",1963,1271,0,0,0
"2013-02-20",2486,1797,0,0,0
"2012-10-31",2487,1797,0,0,0
"2013-05-21",2507,1830,0,0,0
"2012-03-26",2458,1654,0,0,0
"2015-07-03",2592,2145,0,0,0
"2013-07-09",2504,1830,0,0,0
"2015-01-19",2640,1998,0,0,0
"2008-12-17",1868,1103,0,0,0
"2018-07-11",2998,3241,0,0,0
"2011-02-21",2441,1678,0,0,0
"2008-06-27",1842,993,0,0,0
"2013-12-20",2501,1884,0,0,0
"2017-12-22",2933,3200,0,0,0
"2014-03-28",2643,1964,0,0,0
"2015-04-09",2593,2144,0,0,0
"2008-10-10",1850,1080,0,0,0
"2013-09-10",2502,1884,0,0,0
"2009-04-06",1954,1268,0,0,0
"2012-07-13",2469,1761,0,0,0
"2014-09-08",2642,2021,0,0,0
"2016-10-07",2712,2502,0,0,0
"2010-07-26",2268,1432,0,0,0
"2016-07-04",2711,2503,0,0,0
"2018-04-09",3038,3209,0,0,0
"2016-01-04",2612,2145,0,0,0
"2016-04-05",2698,2490,0,0,0
"2011-06-10",2441,1682,0,0,0
"2012-01-18",2464,1682,0,0,0
"2008-04-01",1730,865,0,0,0
"2010-04-01",2045,1388,0,0,0
"2017-10-12",2924,3194,0,0,0
"2017-07-24",2726,2594,0,0,0
