"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",269
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9811
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18288
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9645
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",597
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1260
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",536
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",287
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",27
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1122
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3812
"2013-02-20","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2177
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7942
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",286
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30730
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",35
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7768
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",122
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",98
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",52
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",480
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",12
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1165
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",734
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",251
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16307
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",799
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",321
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1365
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1257
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",246
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",13
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",185
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",7
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",155
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",337
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1326
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",424
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",98
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1623
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",14
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",652
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",553
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4914
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",582
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",566
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1346
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",196
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17481
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",305
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",487
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",737
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6187
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",148
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",683
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",529
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",914
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",89
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",357
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1997
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",252
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",24
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",184
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1609
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21606
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",896
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",859
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1074
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",300
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",490
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4782
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",867
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",238
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1232
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",258
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",197
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",548
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1341
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",193
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",745
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",550
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",257
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",230
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",231
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1073
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",189
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",349
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",104
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",190
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",495
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139821
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",97
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",305
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",98
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4122
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",82
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",247
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",27
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",975
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",8
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",873
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",289
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",10
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",286
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",203
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",75
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",12
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",125
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",190
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",110
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",354
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",146
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2049
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",151
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1124
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",550
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",300
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",72
"2016-07-04","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
