"snapshot","national","international"
"2009-09-25",0,5980
"2017-04-12",0,8228
"2007-12-19",0,5091
"2009-12-16",0,6069
"2011-09-05",0,6206
"2010-11-17",0,6239
"2012-12-11",0,6137
"2015-10-01",0,7471
"2016-12-27",0,8118
"2009-06-17",0,5865
"2013-02-20",0,6148
"2012-10-31",0,6548
"2013-05-21",0,6225
"2012-03-26",0,6203
"2015-07-03",0,7374
"2013-07-09",0,6631
"2015-01-19",0,7172
"2008-12-17",0,5608
"2018-07-11",541,9084
"2011-02-21",0,6185
"2008-06-27",0,5551
"2013-12-20",0,6770
"2017-12-22",541,9002
"2014-03-28",0,7120
"2015-04-09",0,7307
"2008-10-10",0,5606
"2013-09-10",0,6698
"2009-04-06",0,5821
"2012-07-13",0,6494
"2014-09-08",0,7244
"2016-10-07",0,8032
"2010-07-26",0,5886
"2016-07-04",0,8001
"2018-04-09",541,9093
"2016-01-04",0,7526
"2016-04-05",0,7954
"2011-06-10",0,6190
"2012-01-18",0,6247
"2008-04-01",0,5193
"2010-04-01",0,6074
"2017-10-12",0,8960
"2017-07-24",0,8336
