"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",435,142,0,0,0
"2008-04-01",435,144,0,0,0
"2008-06-27",406,145,0,0,0
"2008-10-10",421,143,0,0,0
"2008-12-17",451,141,0,0,0
"2009-04-06",449,143,0,0,0
"2009-06-17",465,149,0,0,0
"2009-09-25",449,139,0,0,0
"2009-12-16",543,180,0,0,0
"2010-04-01",605,238,92,0,0
"2010-07-26",661,273,92,0,0
"2010-11-17",425,212,87,0,0
"2011-02-21",572,249,88,0,0
"2011-06-10",600,271,93,0,0
"2011-09-05",597,278,93,0,0
"2012-01-18",550,271,93,0,0
"2012-03-26",548,270,93,0,0
"2012-07-13",600,356,111,0,0
"2012-10-31",604,402,0,0,0
"2012-12-11",604,402,0,0,0
"2013-02-20",600,403,0,0,0
"2013-05-21",595,405,0,0,0
"2013-07-09",601,409,0,0,0
"2013-09-10",587,459,17,0,0
"2013-12-20",589,458,17,0,0
"2014-03-28",669,487,17,0,0
"2014-09-08",673,495,42,0,0
"2015-01-19",760,517,42,0,0
"2015-04-09",770,519,42,0,0
"2015-07-03",755,484,42,0,0
"2015-10-01",774,474,42,0,0
"2016-01-04",843,506,62,0,0
"2016-04-05",860,508,62,0,0
"2016-07-04",864,520,62,0,0
"2016-10-07",868,533,64,0,0
"2016-12-27",871,521,84,0,0
"2017-04-12",878,521,84,0,0
"2017-07-24",893,523,84,0,0
"2017-10-12",902,518,95,2,0
"2017-12-22",919,473,155,6,0
"2018-04-09",951,506,155,7,0
"2018-07-11",990,510,155,7,0
"2018-09-28",1160,538,156,7,0
"2019-01-01",1366,631,167,8,0
"2019-04-06",1460,676,187,12,0
"2019-07-01",1587,768,194,12,0
"2019-10-09",1855,1198,196,13,0
"2020-01-01",1915,1389,206,17,0
"2020-04-01",2117,1846,209,17,0
"2020-07-01",2242,1990,222,30,0
"2020-10-01",2286,2098,226,30,0
"2021-01-01",2370,2183,238,30,0
"2021-04-01",2489,2326,242,30,0
"2021-07-01",2545,2426,249,34,0
"2021-10-01",2562,2454,250,35,0
