"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",260
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",960
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1108
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",327
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",59
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",167
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1287
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",142
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1875
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1112
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",175907
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",250
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",229
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",61
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",80
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",38
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",250
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",132
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",17
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",15
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",251
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",249
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",566
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",460
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",154
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",8
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1886
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",9
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",104
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1886
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",105
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3787
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",203
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",7
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",32
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",964
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",151
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",833
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",186
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",22
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",151
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",155
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",327
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",109
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",250
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1373
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",298
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1373
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1115
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1595
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",162
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",97
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",420
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",284
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",254
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",12
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",38
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1093
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",250
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",23
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2236
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",13
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",15
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43437
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",250
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",73
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",148
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",19
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1695
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",100
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",151
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1468
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",142
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",154
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",148
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43575
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",234
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1106
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",18
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9105
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1639
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",65
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",258
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",3
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",49
