"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",113,42,0,0,0
"2017-04-12",762,503,130,25,0
"2007-12-19",51,14,0,0,0
"2009-12-16",148,43,0,0,0
"2011-09-05",215,156,2,0,0
"2010-11-17",204,154,1,0,0
"2018-09-28",1343,1057,177,50,0
"2012-12-11",245,184,2,0,0
"2015-10-01",456,275,21,0,0
"2016-12-27",695,467,129,25,0
"2009-06-17",112,42,0,0,0
"2013-02-20",245,185,2,0,0
"2012-10-31",245,184,2,0,0
"2013-05-21",246,185,2,0,0
"2012-03-26",219,155,2,0,0
"2015-07-03",411,263,21,0,0
"2013-07-09",274,186,2,0,0
"2015-01-19",331,234,19,0,0
"2008-12-17",56,14,0,0,0
"2018-07-11",1278,920,177,50,0
"2011-02-21",210,154,1,0,0
"2008-06-27",55,14,0,0,0
"2013-12-20",262,185,2,0,0
"2017-12-22",1118,749,177,50,0
"2014-03-28",276,187,2,0,0
"2015-04-09",345,241,19,0,0
"2008-10-10",56,14,0,0,0
"2013-09-10",276,187,2,0,0
"2009-04-06",57,12,0,0,0
"2012-07-13",230,182,2,0,0
"2014-09-08",308,225,19,0,0
"2016-10-07",693,494,101,0,0
"2010-07-26",149,44,0,0,0
"2016-07-04",630,416,101,0,0
"2018-04-09",1249,831,177,50,0
"2016-01-04",482,286,98,0,0
"2016-04-05",592,401,101,0,0
"2011-06-10",209,153,2,0,0
"2012-01-18",218,155,2,0,0
"2008-04-01",51,14,0,0,0
"2010-04-01",148,43,0,0,0
"2017-10-12",870,582,166,32,0
"2017-07-24",817,521,130,25,0
