"snapshot","national","international"
"2009-09-25",0,925
"2017-04-12",145,3048
"2007-12-19",0,576
"2009-12-16",0,963
"2011-09-05",0,1175
"2010-11-17",0,1096
"2018-09-28",454,4549
"2012-12-11",0,1437
"2015-10-01",0,2437
"2016-12-27",145,2874
"2009-06-17",0,839
"2013-02-20",0,1458
"2012-10-31",0,1465
"2013-05-21",0,1505
"2012-03-26",0,1359
"2015-07-03",0,2119
"2013-07-09",0,1573
"2015-01-19",0,1803
"2008-12-17",0,631
"2018-07-11",454,4319
"2011-02-21",0,1150
"2008-06-27",0,619
"2013-12-20",0,1541
"2017-12-22",454,4020
"2014-03-28",0,1646
"2015-04-09",0,1906
"2008-10-10",0,629
"2013-09-10",0,1611
"2009-04-06",0,682
"2012-07-13",0,1412
"2014-09-08",0,1714
"2016-10-07",145,2825
"2010-07-26",0,958
"2016-07-04",145,2707
"2018-04-09",454,4204
"2016-01-04",0,2779
"2016-04-05",145,2646
"2011-06-10",0,1174
"2012-01-18",0,1348
"2008-04-01",0,582
"2010-04-01",0,972
"2017-10-12",145,3400
"2017-07-24",145,3095
