"snapshot","national","international"
"2016-07-04",17718,4201
"2008-12-17",1025,2570
"2012-03-26",5211,3339
"2012-12-11",7289,2892
"2008-06-27",0,2566
"2016-01-04",17580,4522
"2009-12-16",1043,2829
"2009-04-06",1034,2604
"2011-02-21",1083,3075
"2013-12-20",3493,3563
"2008-10-10",0,2566
"2010-04-01",1043,2978
"2013-07-09",8243,3467
"2013-05-21",8243,2986
"2009-06-17",1034,2660
"2015-04-09",3801,3927
"2012-07-13",5226,3343
"2010-11-17",1053,2845
"2016-10-07",18553,4233
"2015-07-03",4071,4187
"2012-10-31",6639,2909
"2016-04-05",17595,4304
"2009-09-25",1043,2805
"2011-09-05",1054,3171
"2008-04-01",0,2526
"2014-03-28",3541,3624
"2007-12-19",0,1830
"2014-09-08",3741,3642
"2015-10-01",4072,4250
"2011-06-10",1090,3124
"2010-07-26",1043,2770
"2013-02-20",7330,2913
"2012-01-18",5189,3291
"2015-01-19",3799,3849
"2013-09-10",8243,3477
