"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",3690,6583,470,0,0
"2008-12-17",591,213,0,0,0
"2012-03-26",1891,1910,95,0,0
"2012-12-11",1431,961,223,0,0
"2008-06-27",607,190,0,0,0
"2016-01-04",3652,6448,473,0,0
"2009-12-16",749,313,0,0,0
"2009-04-06",606,215,0,0,0
"2011-02-21",1214,634,0,0,0
"2013-12-20",1466,950,222,0,0
"2008-10-10",556,186,0,0,0
"2010-04-01",1122,575,0,0,0
"2013-07-09",1971,2424,321,0,0
"2013-05-21",1958,2418,321,0,0
"2009-06-17",615,215,0,0,0
"2015-04-09",1809,1201,226,0,0
"2012-07-13",1895,1943,96,0,0
"2010-11-17",979,619,0,0,0
"2016-10-07",3886,7048,623,0,0
"2015-07-03",1807,1381,239,0,0
"2012-10-31",1234,675,2,0,0
"2016-04-05",3644,6491,485,0,0
"2009-09-25",624,223,0,0,0
"2011-09-05",1262,650,0,0,0
"2008-04-01",627,206,0,0,0
"2014-03-28",1709,967,222,0,0
"2007-12-19",627,206,0,0,0
"2014-09-08",1761,1130,226,0,0
"2015-10-01",1810,1396,239,0,0
"2011-06-10",1238,639,0,0,0
"2010-07-26",916,592,0,0,0
"2013-02-20",1444,966,223,0,0
"2012-01-18",1845,1897,95,0,0
"2015-01-19",1801,1193,226,0,0
"2013-09-10",1971,2425,321,0,0
