"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",3411,6530,597,205,0
"2008-12-17",583,221,0,0,0
"2012-03-26",1807,1884,202,3,0
"2012-12-11",1395,974,76,170,0
"2008-06-27",597,200,0,0,0
"2016-01-04",3382,6403,566,222,0
"2009-12-16",740,322,0,0,0
"2009-04-06",598,223,0,0,0
"2011-02-21",1190,654,4,0,0
"2013-12-20",1431,963,74,170,0
"2008-10-10",550,192,0,0,0
"2010-04-01",1105,590,2,0,0
"2013-07-09",1876,2384,283,173,0
"2013-05-21",1862,2379,283,173,0
"2009-06-17",607,223,0,0,0
"2015-04-09",1753,1226,87,170,0
"2012-07-13",1816,1900,215,3,0
"2010-11-17",955,639,4,0,0
"2016-10-07",3592,6908,843,214,0
"2015-07-03",1745,1406,104,172,0
"2012-10-31",1188,716,7,0,0
"2016-04-05",3372,6432,594,222,0
"2009-09-25",616,231,0,0,0
"2011-09-05",1238,668,6,0,0
"2008-04-01",618,215,0,0,0
"2014-03-28",1668,986,74,170,0
"2007-12-19",618,215,0,0,0
"2014-09-08",1709,1151,87,170,0
"2015-10-01",1747,1422,104,172,0
"2011-06-10",1214,657,6,0,0
"2010-07-26",895,611,2,0,0
"2013-02-20",1408,979,76,170,0
"2012-01-18",1762,1872,200,3,0
"2015-01-19",1744,1219,87,170,0
"2013-09-10",1875,2386,283,173,0
