"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",4128,6557,58,0,0
"2008-12-17",622,182,0,0,0
"2012-03-26",1950,1946,0,0,0
"2012-12-11",1473,1129,13,0,0
"2008-06-27",631,166,0,0,0
"2016-01-04",4091,6403,79,0,0
"2009-12-16",785,277,0,0,0
"2009-04-06",637,184,0,0,0
"2011-02-21",1246,602,0,0,0
"2013-12-20",1509,1115,14,0,0
"2008-10-10",579,163,0,0,0
"2010-04-01",1148,549,0,0,0
"2013-07-09",2051,2652,13,0,0
"2013-05-21",2037,2647,13,0,0
"2009-06-17",646,184,0,0,0
"2015-04-09",1861,1355,20,0,0
"2012-07-13",1951,1983,0,0,0
"2010-11-17",1009,589,0,0,0
"2016-10-07",4305,7191,61,0,0
"2015-07-03",1863,1544,20,0,0
"2012-10-31",1279,632,0,0,0
"2016-04-05",4085,6455,80,0,0
"2009-09-25",655,192,0,0,0
"2011-09-05",1295,617,0,0,0
"2008-04-01",651,182,0,0,0
"2014-03-28",1753,1131,14,0,0
"2007-12-19",651,182,0,0,0
"2014-09-08",1809,1288,20,0,0
"2015-10-01",1874,1551,20,0,0
"2011-06-10",1270,607,0,0,0
"2010-07-26",943,565,0,0,0
"2013-02-20",1486,1134,13,0,0
"2012-01-18",1899,1938,0,0,0
"2015-01-19",1852,1348,20,0,0
"2013-09-10",2051,2652,14,0,0
