"snapshot","kingdom","speciesCount"
"2008-12-17",0,4
"2008-12-17",1,1265
"2008-12-17",3,1
"2008-12-17",5,35
"2008-12-17",6,86
"2008-12-17",7,12
"2015-04-09",0,4
"2015-04-09",1,1931
"2015-04-09",3,1
"2015-04-09",4,8
"2015-04-09",5,36
"2015-04-09",6,226
"2015-04-09",7,11
"2015-01-19",0,4
"2008-10-10",0,4
"2015-01-19",1,1803
"2008-10-10",1,1248
"2015-01-19",3,1
"2008-10-10",3,1
"2015-01-19",4,8
"2015-01-19",5,36
"2008-10-10",5,35
"2015-01-19",6,218
"2008-10-10",6,85
"2010-04-01",0,4
"2015-01-19",7,11
"2008-10-10",7,12
"2010-04-01",1,1338
"2010-04-01",3,2
"2012-10-31",0,4
"2010-04-01",5,35
"2012-10-31",1,1632
"2010-04-01",6,110
"2010-04-01",7,12
"2012-10-31",5,37
"2012-10-31",6,154
"2012-10-31",7,11
"2016-12-27",0,3
"2016-12-27",1,2116
"2013-12-20",0,4
"2013-07-09",0,4
"2013-12-20",1,1719
"2016-12-27",3,1
"2013-07-09",1,1703
"2016-12-27",4,8
"2013-12-20",3,1
"2016-12-27",5,36
"2008-06-27",0,4
"2013-07-09",3,1
"2013-12-20",4,8
"2016-12-27",6,297
"2008-06-27",1,1204
"2013-07-09",4,8
"2013-12-20",5,36
"2016-12-27",7,1
"2013-07-09",5,36
"2013-12-20",6,205
"2008-06-27",3,1
"2013-07-09",6,206
"2013-12-20",7,11
"2013-07-09",7,11
"2008-06-27",5,34
"2008-06-27",6,86
"2008-06-27",7,12
"2007-12-19",0,4
"2007-12-19",1,1177
"2007-12-19",3,1
"2007-12-19",5,34
"2007-12-19",6,78
"2007-12-19",7,12
"2016-01-04",0,3
"2016-01-04",1,2076
"2016-01-04",3,1
"2016-01-04",4,8
"2016-01-04",5,36
"2016-01-04",6,287
"2016-01-04",7,11
"2012-07-13",0,4
"2012-07-13",1,1609
"2012-07-13",5,37
"2012-07-13",6,144
"2012-07-13",7,11
"2015-10-01",0,3
"2015-10-01",1,2004
"2015-10-01",3,1
"2015-10-01",4,8
"2015-10-01",5,36
"2015-10-01",6,280
"2015-10-01",7,11
"2009-04-06",0,4
"2009-04-06",1,1302
"2009-04-06",3,1
"2009-04-06",5,35
"2009-04-06",6,87
"2009-04-06",7,12
"2011-06-10",0,4
"2011-06-10",1,1380
"2011-06-10",5,36
"2011-06-10",6,142
"2011-06-10",7,11
"2013-02-20",0,4
"2013-02-20",1,1690
"2013-02-20",3,1
"2013-02-20",4,8
"2013-02-20",5,37
"2013-02-20",6,197
"2013-02-20",7,11
"2010-07-26",0,4
"2010-07-26",1,1310
"2010-07-26",3,2
"2010-07-26",5,36
"2010-07-26",6,109
"2010-07-26",7,12
"2015-07-03",0,3
"2015-07-03",1,1947
"2015-07-03",3,1
"2015-07-03",4,8
"2015-07-03",5,36
"2015-07-03",6,240
"2015-07-03",7,11
"2016-04-05",0,3
"2012-01-18",0,4
"2016-04-05",1,2108
"2012-01-18",1,1571
"2016-04-05",3,1
"2013-09-10",0,4
"2016-04-05",4,8
"2013-09-10",1,1707
"2016-04-05",5,36
"2012-01-18",5,37
"2016-04-05",6,295
"2011-02-21",0,4
"2012-01-18",6,110
"2013-09-10",3,1
"2016-04-05",7,11
"2011-02-21",1,1375
"2012-01-18",7,11
"2013-09-10",4,8
"2013-09-10",5,36
"2011-02-21",3,2
"2013-09-10",6,206
"2013-09-10",7,11
"2011-02-21",5,36
"2011-02-21",6,142
"2011-02-21",7,12
"2008-04-01",0,4
"2008-04-01",1,1181
"2008-04-01",3,1
"2008-04-01",5,34
"2008-04-01",6,79
"2008-04-01",7,12
"2009-12-16",0,4
"2009-12-16",1,1336
"2009-09-25",0,4
"2009-09-25",1,1334
"2009-12-16",3,2
"2009-09-25",3,2
"2009-12-16",5,35
"2009-12-16",6,110
"2009-09-25",5,35
"2009-12-16",7,12
"2009-09-25",6,94
"2009-09-25",7,12
"2017-04-12",0,3
"2017-04-12",1,2142
"2017-04-12",3,1
"2017-04-12",4,8
"2017-04-12",5,36
"2017-04-12",6,217
"2017-04-12",7,1
"2013-05-21",0,4
"2013-05-21",1,1696
"2013-05-21",3,1
"2013-05-21",4,8
"2013-05-21",5,37
"2013-05-21",6,203
"2013-05-21",7,11
"2016-07-04",0,3
"2016-07-04",1,2119
"2016-07-04",3,1
"2016-07-04",4,8
"2016-07-04",5,36
"2016-07-04",6,296
"2016-07-04",7,11
"2009-06-17",0,4
"2016-10-07",0,3
"2009-06-17",1,1321
"2016-10-07",1,2101
"2009-06-17",3,1
"2016-10-07",3,1
"2016-10-07",4,8
"2009-06-17",5,35
"2014-09-08",0,4
"2016-10-07",5,36
"2009-06-17",6,87
"2014-09-08",1,1789
"2016-10-07",6,296
"2009-06-17",7,12
"2016-10-07",7,1
"2014-09-08",3,1
"2014-09-08",4,8
"2014-09-08",5,36
"2014-09-08",6,194
"2014-09-08",7,1
"2014-03-28",0,4
