"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",6,"UNKNOWN",488
"2012-07-13",5,"OBSERVATION",16
"2012-10-31",3,"LIVING_SPECIMEN",4
"2009-12-16",0,"PRESERVED_SPECIMEN",7
"2010-11-17",5,"UNKNOWN",30
"2013-12-20",1,"HUMAN_OBSERVATION",8847
"2014-09-08",6,"UNKNOWN",648
"2015-01-19",5,"OBSERVATION",16
"2009-06-17",0,"UNKNOWN",5
"2016-04-05",6,"UNKNOWN",638
"2012-03-26",1,"UNKNOWN",201
"2017-04-12",5,"LIVING_SPECIMEN",5
"2017-04-12",6,"PRESERVED_SPECIMEN",418
"2015-01-19",5,"PRESERVED_SPECIMEN",91
"2016-01-04",1,"HUMAN_OBSERVATION",27335
"2012-07-13",4,"HUMAN_OBSERVATION",24
"2012-07-13",0,"PRESERVED_SPECIMEN",14
"2013-02-20",5,"LIVING_SPECIMEN",4
"2013-02-20",6,"PRESERVED_SPECIMEN",376
"2013-09-10",3,"LIVING_SPECIMEN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2015-01-19",4,"HUMAN_OBSERVATION",48
"2016-07-04",5,"LIVING_SPECIMEN",5
"2016-07-04",1,"PRESERVED_SPECIMEN",10809
"2010-11-17",1,"OBSERVATION",2815
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",17
"2009-12-16",5,"UNKNOWN",30
"2010-04-01",5,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",193
"2010-11-17",1,"PRESERVED_SPECIMEN",8490
"2014-09-08",1,"HUMAN_OBSERVATION",15073
"2012-07-13",5,"UNKNOWN",30
"2016-04-05",1,"HUMAN_OBSERVATION",27447
"2013-05-21",5,"LIVING_SPECIMEN",4
"2013-05-21",6,"PRESERVED_SPECIMEN",389
"2016-01-04",1,"FOSSIL_SPECIMEN",26
"2016-10-07",0,"UNKNOWN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",91
"2012-10-31",5,"PRESERVED_SPECIMEN",87
"2009-12-16",1,"PRESERVED_SPECIMEN",7621
"2010-11-17",6,"UNKNOWN",641
"2009-06-17",1,"UNKNOWN",202
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",6
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",6
"2015-01-19",5,"LIVING_SPECIMEN",4
"2015-01-19",6,"PRESERVED_SPECIMEN",441
"2017-04-12",6,"HUMAN_OBSERVATION",218
"2012-07-13",1,"PRESERVED_SPECIMEN",8798
"2013-02-20",6,"LIVING_SPECIMEN",3
"2013-02-20",7,"PRESERVED_SPECIMEN",16
"2013-09-10",5,"PRESERVED_SPECIMEN",89
"2009-09-25",0,"UNKNOWN",5
"2016-04-05",1,"FOSSIL_SPECIMEN",29
"2016-07-04",6,"HUMAN_OBSERVATION",351
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",679
"2011-02-21",0,"UNKNOWN",6
"2011-09-05",1,"OBSERVATION",2815
"2015-07-03",5,"UNKNOWN",30
"2010-04-01",6,"LIVING_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",17
"2009-09-25",1,"OBSERVATION",1697
"2010-11-17",1,"HUMAN_OBSERVATION",149
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2012-07-13",6,"UNKNOWN",641
"2011-02-21",1,"OBSERVATION",2815
"2013-05-21",6,"LIVING_SPECIMEN",3
"2013-05-21",7,"PRESERVED_SPECIMEN",16
"2013-05-21",6,"HUMAN_OBSERVATION",99
"2015-07-03",1,"OBSERVATION",6
"2016-10-07",1,"UNKNOWN",125
"2015-10-01",5,"LIVING_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",643
"2012-10-31",5,"LIVING_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",290
"2016-07-04",1,"FOSSIL_SPECIMEN",29
"2015-07-03",0,"HUMAN_OBSERVATION",6
"2016-01-04",3,"LIVING_SPECIMEN",4
"2016-01-04",4,"PRESERVED_SPECIMEN",11
"2012-01-18",0,"PRESERVED_SPECIMEN",14
"2016-12-27",1,"UNKNOWN",209
"2011-09-05",1,"UNKNOWN",195
"2015-01-19",7,"PRESERVED_SPECIMEN",16
"2012-07-13",6,"HUMAN_OBSERVATION",99
"2013-09-10",5,"LIVING_SPECIMEN",4
"2013-09-10",6,"PRESERVED_SPECIMEN",392
"2015-01-19",6,"HUMAN_OBSERVATION",202
"2009-09-25",1,"UNKNOWN",210
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",5
"2012-12-11",5,"OBSERVATION",16
"2007-12-19",3,"LIVING_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",251
"2015-07-03",6,"UNKNOWN",654
"2013-07-09",5,"OBSERVATION",16
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"UNKNOWN",30
"2012-12-11",4,"HUMAN_OBSERVATION",24
"2012-12-11",0,"PRESERVED_SPECIMEN",14
"2016-04-05",3,"LIVING_SPECIMEN",4
"2016-04-05",4,"PRESERVED_SPECIMEN",11
"2011-09-05",1,"HUMAN_OBSERVATION",149
"2013-07-09",4,"HUMAN_OBSERVATION",24
"2013-07-09",0,"PRESERVED_SPECIMEN",14
"2009-09-25",1,"HUMAN_OBSERVATION",147
"2013-12-20",5,"OBSERVATION",16
"2011-06-10",5,"UNKNOWN",30
"2013-02-20",0,"UNKNOWN",6
"2012-07-13",1,"FOSSIL_SPECIMEN",21
"2015-10-01",7,"PRESERVED_SPECIMEN",16
"2016-01-04",5,"OBSERVATION",16
"2011-02-21",1,"HUMAN_OBSERVATION",149
"2012-01-18",1,"OBSERVATION",2815
"2012-10-31",6,"LIVING_SPECIMEN",3
"2012-10-31",7,"PRESERVED_SPECIMEN",16
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",24
"2013-12-20",0,"PRESERVED_SPECIMEN",14
"2015-07-03",1,"HUMAN_OBSERVATION",15760
"2016-01-04",5,"PRESERVED_SPECIMEN",94
"2012-01-18",1,"PRESERVED_SPECIMEN",9085
"2016-01-04",4,"HUMAN_OBSERVATION",48
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2013-07-09",5,"UNKNOWN",30
"2016-04-05",1,"MACHINE_OBSERVATION",128
"2011-06-10",1,"OBSERVATION",2815
"2013-09-10",6,"LIVING_SPECIMEN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",16
"2007-12-19",5,"OBSERVATION",16
"2016-01-04",1,"MATERIAL_SAMPLE",10
"2016-07-04",4,"PRESERVED_SPECIMEN",11
"2008-04-01",1,"UNKNOWN",221
"2008-06-27",5,"OBSERVATION",16
"2014-09-08",5,"OBSERVATION",16
"2007-12-19",5,"PRESERVED_SPECIMEN",82
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2016-04-05",5,"OBSERVATION",16
"2010-11-17",3,"LIVING_SPECIMEN",2
"2012-01-18",6,"UNKNOWN",651
"2008-06-27",0,"PRESERVED_SPECIMEN",8
"2012-12-11",1,"PRESERVED_SPECIMEN",8527
"2014-09-08",4,"HUMAN_OBSERVATION",48
"2016-04-05",5,"PRESERVED_SPECIMEN",94
"2012-03-26",0,"PRESERVED_SPECIMEN",14
"2014-09-08",0,"PRESERVED_SPECIMEN",27
"2016-04-05",4,"HUMAN_OBSERVATION",48
"2013-07-09",1,"PRESERVED_SPECIMEN",9124
"2016-04-05",1,"MATERIAL_SAMPLE",10
"2014-03-28",0,"UNKNOWN",6
"2011-06-10",6,"UNKNOWN",641
"2013-02-20",1,"UNKNOWN",124
"2015-04-09",0,"UNKNOWN",35
"2009-12-16",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",9433
"2012-03-26",5,"UNKNOWN",30
"2016-01-04",5,"LIVING_SPECIMEN",5
"2016-01-04",6,"PRESERVED_SPECIMEN",519
"2012-01-18",1,"HUMAN_OBSERVATION",149
"2013-07-09",6,"UNKNOWN",638
"2012-07-13",3,"LIVING_SPECIMEN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",94
"2010-11-17",5,"OBSERVATION",16
"2007-12-19",5,"LIVING_SPECIMEN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",136
"2011-06-10",1,"HUMAN_OBSERVATION",149
"2012-03-26",1,"OBSERVATION",2815
"2016-07-04",1,"MATERIAL_SAMPLE",10
"2015-10-01",0,"UNKNOWN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",86
"2012-12-11",6,"HUMAN_OBSERVATION",99
"2008-06-27",1,"PRESERVED_SPECIMEN",7013
"2016-04-05",5,"LIVING_SPECIMEN",5
"2016-04-05",6,"PRESERVED_SPECIMEN",530
"2012-03-26",1,"PRESERVED_SPECIMEN",8587
"2014-09-08",1,"PRESERVED_SPECIMEN",9427
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2013-07-09",6,"HUMAN_OBSERVATION",119
"2008-10-10",0,"UNKNOWN",5
"2012-01-18",1,"FOSSIL_SPECIMEN",21
"2014-03-28",1,"UNKNOWN",111
"2013-09-10",0,"UNKNOWN",6
"2015-04-09",1,"UNKNOWN",865
"2009-12-16",5,"PRESERVED_SPECIMEN",83
"2013-12-20",6,"HUMAN_OBSERVATION",162
"2009-06-17",5,"UNKNOWN",30
"2012-03-26",6,"UNKNOWN",651
"2016-01-04",7,"PRESERVED_SPECIMEN",16
"2016-01-04",6,"HUMAN_OBSERVATION",201
"2012-07-13",5,"PRESERVED_SPECIMEN",87
"2012-12-11",1,"FOSSIL_SPECIMEN",21
"2016-07-04",6,"PRESERVED_SPECIMEN",531
"2009-04-06",0,"UNKNOWN",6
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",17
"2009-06-17",1,"OBSERVATION",1697
"2013-07-09",1,"FOSSIL_SPECIMEN",21
"2011-09-05",5,"OBSERVATION",16
"2015-10-01",1,"UNKNOWN",124
"2009-09-25",5,"OBSERVATION",16
"2010-11-17",5,"LIVING_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",281
"2015-07-03",1,"MACHINE_OBSERVATION",128
"2014-09-08",6,"HUMAN_OBSERVATION",190
"2016-04-05",7,"PRESERVED_SPECIMEN",16
"2009-04-06",1,"OBSERVATION",1696
"2011-09-05",4,"HUMAN_OBSERVATION",24
"2016-04-05",6,"HUMAN_OBSERVATION",19
"2016-12-27",0,"PRESERVED_SPECIMEN",28
"2011-09-05",0,"PRESERVED_SPECIMEN",17
"2012-03-26",1,"HUMAN_OBSERVATION",149
"2013-12-20",1,"FOSSIL_SPECIMEN",21
"2011-02-21",5,"OBSERVATION",16
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"UNKNOWN",234
"2009-09-25",0,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"UNKNOWN",110
"2015-07-03",5,"OBSERVATION",16
"2016-10-07",5,"UNKNOWN",30
"2009-12-16",5,"LIVING_SPECIMEN",4
"2009-12-16",6,"PRESERVED_SPECIMEN",193
"2011-02-21",0,"PRESERVED_SPECIMEN",18
"2009-06-17",6,"UNKNOWN",632
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"HUMAN_OBSERVATION",48
"2015-07-03",0,"PRESERVED_SPECIMEN",25
"2012-01-18",3,"LIVING_SPECIMEN",4
"2016-12-27",5,"UNKNOWN",30
"2011-09-05",5,"UNKNOWN",30
"2010-07-26",0,"UNKNOWN",5
"2012-07-13",5,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",277
"2009-09-25",5,"UNKNOWN",30
"2016-10-07",1,"OBSERVATION",8
"2012-03-26",1,"FOSSIL_SPECIMEN",21
"2014-09-08",1,"FOSSIL_SPECIMEN",21
"2016-07-04",7,"PRESERVED_SPECIMEN",16
"2009-04-06",1,"UNKNOWN",196
"2011-02-21",5,"UNKNOWN",30
"2016-10-07",0,"HUMAN_OBSERVATION",6
"2016-12-27",1,"OBSERVATION",8
"2010-11-17",6,"LIVING_SPECIMEN",3
"2010-11-17",7,"PRESERVED_SPECIMEN",17
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",4
"2009-06-17",1,"HUMAN_OBSERVATION",147
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",10835
"2011-09-05",1,"PRESERVED_SPECIMEN",8615
"2013-07-09",3,"LIVING_SPECIMEN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2016-12-27",0,"HUMAN_OBSERVATION",6
"2009-09-25",1,"PRESERVED_SPECIMEN",7619
"2016-10-07",6,"UNKNOWN",2302
"2008-04-01",0,"PRESERVED_SPECIMEN",8
"2009-04-06",1,"HUMAN_OBSERVATION",147
"2012-01-18",5,"OBSERVATION",16
"2009-12-16",6,"LIVING_SPECIMEN",3
"2009-12-16",7,"PRESERVED_SPECIMEN",17
"2011-02-21",1,"PRESERVED_SPECIMEN",8544
"2013-12-20",3,"LIVING_SPECIMEN",4
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2015-07-03",1,"PRESERVED_SPECIMEN",10091
"2008-12-17",0,"UNKNOWN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",87
"2016-12-27",6,"UNKNOWN",2302
"2011-09-05",6,"UNKNOWN",641
"2010-07-26",1,"UNKNOWN",216
"2012-01-18",4,"HUMAN_OBSERVATION",24
"2016-10-07",1,"LITERATURE",15
"2011-06-10",5,"OBSERVATION",16
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",16
"2009-09-25",6,"UNKNOWN",679
"2008-04-01",5,"UNKNOWN",30
"2011-02-21",6,"UNKNOWN",641
"2011-06-10",4,"HUMAN_OBSERVATION",24
"2016-12-27",1,"LITERATURE",15
"2011-06-10",0,"PRESERVED_SPECIMEN",18
"2016-10-07",1,"HUMAN_OBSERVATION",27478
"2008-06-27",3,"LIVING_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",87
"2012-03-26",3,"LIVING_SPECIMEN",4
"2014-09-08",3,"LIVING_SPECIMEN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",11
"2008-04-01",1,"OBSERVATION",1690
"2013-07-09",5,"PRESERVED_SPECIMEN",89
"2016-12-27",1,"HUMAN_OBSERVATION",38659
"2013-02-20",5,"UNKNOWN",30
"2017-04-12",0,"UNKNOWN",6
"2008-04-01",1,"PRESERVED_SPECIMEN",6801
"2016-07-04",0,"UNKNOWN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",89
"2015-07-03",6,"HUMAN_OBSERVATION",202
"2008-12-17",1,"UNKNOWN",241
"2012-01-18",5,"LIVING_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",207
"2010-04-01",0,"UNKNOWN",5
"2013-02-20",1,"OBSERVATION",5166
"2008-04-01",6,"UNKNOWN",489
"2014-03-28",0,"PRESERVED_SPECIMEN",43
"2016-12-27",1,"FOSSIL_SPECIMEN",29
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2013-05-21",0,"UNKNOWN",6
"2010-04-01",1,"OBSERVATION",2256
"2011-06-10",1,"PRESERVED_SPECIMEN",8619
"2012-03-26",5,"OBSERVATION",16
"2015-04-09",0,"PRESERVED_SPECIMEN",23
"2008-06-27",5,"PRESERVED_SPECIMEN",82
"2012-12-11",5,"LIVING_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",291
"2008-12-17",1,"HUMAN_OBSERVATION",147
"2012-03-26",5,"PRESERVED_SPECIMEN",87
"2014-09-08",5,"PRESERVED_SPECIMEN",91
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"HUMAN_OBSERVATION",24
"2013-07-09",5,"LIVING_SPECIMEN",4
"2013-07-09",6,"PRESERVED_SPECIMEN",392
"2015-07-03",1,"FOSSIL_SPECIMEN",24
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2014-03-28",5,"UNKNOWN",30
"2013-02-20",6,"UNKNOWN",638
"2017-04-12",1,"UNKNOWN",209
"2015-01-19",0,"UNKNOWN",35
"2016-07-04",1,"UNKNOWN",124
"2015-04-09",5,"UNKNOWN",30
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"LIVING_SPECIMEN",4
"2013-12-20",6,"PRESERVED_SPECIMEN",391
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",16
"2010-04-01",1,"UNKNOWN",226
"2014-03-28",1,"OBSERVATION",6
"2008-10-10",0,"PRESERVED_SPECIMEN",8
"2014-03-28",1,"PRESERVED_SPECIMEN",9983
"2015-04-09",1,"OBSERVATION",6
"2009-06-17",5,"OBSERVATION",16
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2016-10-07",3,"LIVING_SPECIMEN",4
"2013-02-20",1,"HUMAN_OBSERVATION",244
"2013-05-21",1,"UNKNOWN",124
"2015-04-09",1,"PRESERVED_SPECIMEN",10068
"2015-10-01",5,"UNKNOWN",30
"2015-04-09",0,"HUMAN_OBSERVATION",6
"2008-06-27",5,"LIVING_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",148
"2012-12-11",6,"LIVING_SPECIMEN",3
"2012-12-11",7,"PRESERVED_SPECIMEN",16
"2012-03-26",5,"LIVING_SPECIMEN",4
"2012-03-26",6,"PRESERVED_SPECIMEN",266
"2014-09-08",5,"LIVING_SPECIMEN",4
"2014-09-08",6,"PRESERVED_SPECIMEN",393
"2009-04-06",5,"OBSERVATION",16
"2009-06-17",0,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"UNKNOWN",6
"2016-12-27",3,"LIVING_SPECIMEN",4
"2016-12-27",4,"PRESERVED_SPECIMEN",11
"2010-04-01",1,"HUMAN_OBSERVATION",149
"2011-09-05",3,"LIVING_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",3
"2013-07-09",7,"PRESERVED_SPECIMEN",16
"2008-10-10",5,"UNKNOWN",30
"2009-09-25",3,"LIVING_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",638
"2013-09-10",5,"UNKNOWN",30
"2015-01-19",1,"UNKNOWN",898
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",7
"2012-10-31",1,"OBSERVATION",5167
"2015-04-09",6,"UNKNOWN",654
"2011-02-21",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"MACHINE_OBSERVATION",128
"2013-12-20",7,"PRESERVED_SPECIMEN",16
"2015-07-03",3,"LIVING_SPECIMEN",4
"2015-07-03",4,"PRESERVED_SPECIMEN",11
"2015-10-01",0,"HUMAN_OBSERVATION",6
"2008-10-10",1,"OBSERVATION",1690
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2013-09-10",1,"OBSERVATION",6
"2016-10-07",5,"OBSERVATION",16
"2016-12-27",1,"MACHINE_OBSERVATION",128
"2008-10-10",1,"PRESERVED_SPECIMEN",7509
"2009-04-06",5,"UNKNOWN",30
"2014-03-28",1,"HUMAN_OBSERVATION",9016
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2016-10-07",4,"HUMAN_OBSERVATION",48
"2015-10-01",6,"UNKNOWN",638
"2016-10-07",0,"PRESERVED_SPECIMEN",57
"2016-12-27",5,"OBSERVATION",16
"2015-04-09",1,"HUMAN_OBSERVATION",15626
"2016-10-07",1,"MATERIAL_SAMPLE",10
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",17
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",16
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",7510
"2012-10-31",1,"UNKNOWN",200
"2016-12-27",5,"PRESERVED_SPECIMEN",94
"2011-09-05",5,"PRESERVED_SPECIMEN",86
"2010-07-26",0,"PRESERVED_SPECIMEN",13
"2016-12-27",4,"HUMAN_OBSERVATION",48
"2008-10-10",6,"UNKNOWN",488
"2009-09-25",5,"PRESERVED_SPECIMEN",83
"2013-09-10",6,"UNKNOWN",638
"2016-12-27",1,"MATERIAL_SAMPLE",10
"2008-04-01",3,"LIVING_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",7406
"2011-02-21",5,"PRESERVED_SPECIMEN",86
"2014-03-28",1,"FOSSIL_SPECIMEN",21
"2015-07-03",5,"PRESERVED_SPECIMEN",91
"2015-10-01",1,"HUMAN_OBSERVATION",15786
"2010-07-26",5,"UNKNOWN",30
"2012-10-31",1,"HUMAN_OBSERVATION",233
"2015-04-09",1,"FOSSIL_SPECIMEN",24
"2012-12-11",0,"UNKNOWN",6
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"HUMAN_OBSERVATION",147
"2009-04-06",6,"UNKNOWN",488
"2016-10-07",5,"LIVING_SPECIMEN",5
"2013-09-10",1,"HUMAN_OBSERVATION",8847
"2011-06-10",3,"LIVING_SPECIMEN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"PRESERVED_SPECIMEN",10853
"2010-07-26",1,"OBSERVATION",2256
"2013-12-20",0,"UNKNOWN",6
"2008-12-17",0,"PRESERVED_SPECIMEN",7
"2016-12-27",5,"LIVING_SPECIMEN",5
"2016-12-27",6,"PRESERVED_SPECIMEN",535
"2011-09-05",5,"LIVING_SPECIMEN",4
"2011-09-05",6,"PRESERVED_SPECIMEN",281
"2008-04-01",5,"OBSERVATION",16
"2010-07-26",1,"PRESERVED_SPECIMEN",7566
"2009-09-25",5,"LIVING_SPECIMEN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",158
"2016-01-04",0,"UNKNOWN",6
"2008-04-01",5,"PRESERVED_SPECIMEN",82
"2011-02-21",5,"LIVING_SPECIMEN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",282
"2015-07-03",5,"LIVING_SPECIMEN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",491
"2007-12-19",0,"UNKNOWN",5
"2008-12-17",5,"UNKNOWN",30
"2010-07-26",6,"UNKNOWN",679
"2008-06-27",0,"UNKNOWN",5
"2012-12-11",1,"UNKNOWN",200
"2013-02-20",5,"OBSERVATION",16
"2014-09-08",0,"UNKNOWN",35
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",6
"2014-03-28",3,"LIVING_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",11
"2017-04-12",0,"PRESERVED_SPECIMEN",28
"2013-02-20",4,"HUMAN_OBSERVATION",24
"2010-04-01",5,"OBSERVATION",16
"2011-06-10",5,"PRESERVED_SPECIMEN",86
"2013-02-20",0,"PRESERVED_SPECIMEN",14
"2016-10-07",6,"HUMAN_OBSERVATION",211
"2008-12-17",1,"OBSERVATION",1696
"2015-04-09",3,"LIVING_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",11
"2013-12-20",1,"UNKNOWN",109
"2008-12-17",1,"PRESERVED_SPECIMEN",7311
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"LIVING_SPECIMEN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2010-04-01",0,"PRESERVED_SPECIMEN",13
"2016-12-27",6,"HUMAN_OBSERVATION",212
"2009-09-25",6,"LIVING_SPECIMEN",3
"2009-09-25",7,"PRESERVED_SPECIMEN",17
"2010-07-26",1,"HUMAN_OBSERVATION",149
"2016-01-04",1,"UNKNOWN",124
"2017-04-12",5,"UNKNOWN",30
"2008-04-01",5,"LIVING_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",139
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",30
"2011-02-21",6,"LIVING_SPECIMEN",3
"2011-02-21",7,"PRESERVED_SPECIMEN",17
"2013-05-21",0,"PRESERVED_SPECIMEN",14
"2015-07-03",7,"PRESERVED_SPECIMEN",16
"2007-12-19",1,"UNKNOWN",202
"2008-12-17",6,"UNKNOWN",488
"2010-04-01",5,"UNKNOWN",30
"2014-03-28",5,"OBSERVATION",16
"2016-10-07",1,"FOSSIL_SPECIMEN",29
"2008-06-27",1,"UNKNOWN",705
"2017-04-12",1,"OBSERVATION",8
"2010-11-17",0,"UNKNOWN",6
"2014-09-08",1,"UNKNOWN",846
"2008-10-10",3,"LIVING_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",124
"2016-07-04",1,"OBSERVATION",8
"2014-03-28",5,"PRESERVED_SPECIMEN",89
"2015-04-09",5,"OBSERVATION",16
"2017-04-12",1,"PRESERVED_SPECIMEN",10836
"2014-03-28",4,"HUMAN_OBSERVATION",48
"2015-01-19",0,"PRESERVED_SPECIMEN",15
"2013-05-21",5,"UNKNOWN",30
"2017-04-12",0,"HUMAN_OBSERVATION",6
"2011-06-10",5,"LIVING_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",282
"2013-02-20",1,"PRESERVED_SPECIMEN",9059
"2015-04-09",5,"PRESERVED_SPECIMEN",92
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"HUMAN_OBSERVATION",6
"2015-04-09",4,"HUMAN_OBSERVATION",48
"2015-10-01",1,"MACHINE_OBSERVATION",128
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",5
"2010-04-01",1,"PRESERVED_SPECIMEN",7624
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",5166
"2017-04-12",6,"UNKNOWN",2436
"2015-01-19",5,"UNKNOWN",30
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-04-01",7,"PRESERVED_SPECIMEN",17
"2015-10-01",5,"OBSERVATION",16
"2009-04-06",3,"LIVING_SPECIMEN",2
"2012-07-13",0,"UNKNOWN",6
"2016-07-04",6,"UNKNOWN",638
"2012-10-31",5,"OBSERVATION",16
"2009-12-16",1,"OBSERVATION",1697
"2013-05-21",1,"PRESERVED_SPECIMEN",9529
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2015-10-01",4,"HUMAN_OBSERVATION",48
"2008-10-10",5,"OBSERVATION",16
"2015-10-01",0,"PRESERVED_SPECIMEN",55
"2017-04-12",1,"LITERATURE",15
"2010-04-01",6,"UNKNOWN",679
"2012-10-31",4,"HUMAN_OBSERVATION",24
"2012-07-13",1,"OBSERVATION",7416
"2012-10-31",0,"PRESERVED_SPECIMEN",14
"2013-09-10",5,"OBSERVATION",16
"2010-11-17",1,"UNKNOWN",251
"2015-01-19",1,"OBSERVATION",6
"2016-07-04",1,"LITERATURE",15
"2008-10-10",5,"PRESERVED_SPECIMEN",83
"2014-03-28",5,"LIVING_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",471
"2015-01-19",1,"PRESERVED_SPECIMEN",9409
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2013-02-20",6,"HUMAN_OBSERVATION",99
"2013-05-21",6,"UNKNOWN",638
"2013-09-10",4,"HUMAN_OBSERVATION",24
"2017-04-12",1,"HUMAN_OBSERVATION",43507
"2011-06-10",6,"LIVING_SPECIMEN",3
