"snapshot","national","international"
"2012-10-31",0,2091
"2012-03-26",0,1925
"2010-04-01",0,1619
"2013-12-20",0,2378
"2011-09-05",0,1737
"2015-10-01",0,2774
"2012-01-18",0,1904
"2007-12-19",0,1360
"2015-07-03",0,2724
"2015-01-19",0,2568
"2008-04-01",0,1479
"2014-09-08",0,2504
"2008-06-27",0,1543
"2013-09-10",0,2289
"2009-09-25",0,1597
"2011-06-10",0,1738
"2013-02-20",0,2089
"2013-05-21",0,2122
"2008-12-17",0,1576
"2011-02-21",0,1719
"2016-12-27",0,2957
"2015-04-09",0,2693
"2010-11-17",0,1708
"2010-07-26",0,1586
"2009-12-16",0,1617
"2012-07-13",0,2075
"2014-03-28",0,2511
"2016-07-04",0,2921
"2009-04-06",0,1553
"2016-01-04",0,2868
"2016-10-07",0,2935
"2008-10-10",0,1550
"2016-04-05",0,2874
"2017-04-12",0,3043
"2009-06-17",0,1577
"2013-07-09",0,2183
"2012-12-11",0,1990
