"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1123
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",104
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",52
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",261
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",101
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1283
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1595
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",298
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",231
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",402
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",105
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",48
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1591
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",80
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",236
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3056
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",245
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",241
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",137
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1065
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",987
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3002
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1863
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",167
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",407
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",284
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",105
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",46
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",144
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",832
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",366
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",120
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",576
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1784
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",909
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",243
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",52
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",904
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",426
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",245
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1310
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",479
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",248
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",299
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",467
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1439
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",534
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",248
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",828
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26487
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",678
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1317
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2202
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1595
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4957
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",181
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",101
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",128
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",473
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",158
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1591
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",90
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",47
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",403
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",46
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14413
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1895
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",297
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",253
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1798
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",124
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1771
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",833
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",152
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",13
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1055
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",362
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",545
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",359
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
