"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",224,17,0,0,0
"2008-04-01",309,23,0,0,0
"2008-06-27",1711,2114,0,0,0
"2008-10-10",1765,2685,0,0,0
"2008-12-17",1760,2685,0,0,0
"2009-04-06",1758,2667,0,0,0
"2009-06-17",1757,2667,0,0,0
"2009-09-25",1768,2667,0,0,0
"2009-12-16",1775,2668,0,0,0
"2010-04-01",1776,2668,0,0,0
"2010-07-26",1791,2668,0,0,0
"2010-11-17",1830,2718,0,0,0
"2011-02-21",1841,2722,0,0,0
"2011-06-10",1840,2725,0,0,0
"2011-09-05",1868,2728,0,0,0
"2012-01-18",1880,2734,0,0,0
"2012-03-26",1879,2735,0,0,0
"2012-07-13",2127,2832,0,0,0
"2012-10-31",2159,2838,0,0,0
"2012-12-11",2159,2838,0,0,0
"2013-02-20",2159,2839,0,0,0
"2013-05-21",2169,2840,0,0,0
"2013-07-09",2173,2841,0,0,0
"2013-09-10",2206,2854,0,0,0
"2013-12-20",2125,2828,0,0,0
"2014-03-28",2291,2885,0,0,0
"2014-09-08",2524,3088,0,0,0
"2015-01-19",2662,3129,0,0,0
"2015-04-09",2699,3152,0,0,0
"2015-07-03",2696,3160,0,0,0
"2015-10-01",2714,3212,0,0,0
"2016-01-04",2718,3254,0,0,0
"2016-04-05",2754,3267,0,0,0
"2016-07-04",2782,3265,0,0,0
"2016-10-07",2784,3268,0,0,0
"2016-12-27",2884,3341,0,0,0
"2017-04-12",2912,3353,0,0,0
"2017-07-24",2924,3375,0,0,0
"2017-10-12",2968,3413,0,0,0
"2017-12-22",2972,3450,0,0,0
"2018-04-09",2998,3478,0,0,0
"2018-07-11",3018,3497,0,0,0
"2018-09-28",3050,3574,0,0,0
"2019-01-01",3190,3647,0,0,0
"2019-04-06",3305,3703,0,0,0
"2019-07-01",3444,3784,0,0,0
"2019-10-09",3555,3922,0,0,0
"2020-01-01",3592,3946,0,0,0
"2020-04-01",3609,3952,0,0,0
"2020-07-01",3672,4264,0,0,0
"2020-10-01",3814,4614,0,0,0
"2021-01-01",3871,4716,0,0,0
"2021-04-01",3954,4762,0,0,0
"2021-07-01",3964,4807,0,0,0
"2021-10-01",4034,4917,0,0,0
