"snapshot","speciesCount"
"2007-12-19",2498
"2008-04-01",2831
"2008-06-27",7083
"2008-10-10",7582
"2008-12-17",7599
"2009-04-06",7615
"2009-06-17",7657
"2009-09-25",7699
"2009-12-16",7712
"2010-04-01",7718
"2010-07-26",7646
"2010-11-17",7433
"2011-02-21",7484
"2011-06-10",7550
"2011-09-05",7565
"2012-01-18",7721
"2012-03-26",7731
"2012-07-13",8031
"2012-10-31",8122
"2012-12-11",8138
"2013-02-20",8172
"2013-05-21",8214
"2013-07-09",8382
"2013-09-10",8421
"2013-12-20",8073
"2014-03-28",8426
"2014-09-08",8876
"2015-01-19",9078
"2015-04-09",9218
"2015-07-03",9334
"2015-10-01",9510
"2016-01-04",9902
"2016-04-05",9700
"2016-07-04",9780
"2016-10-07",9793
"2016-12-27",9944
"2017-04-12",10060
"2017-07-24",10055
"2017-10-12",10367
"2017-12-22",10733
"2018-04-09",10790
"2018-07-11",10820
"2018-09-28",10898
"2019-01-01",11322
"2019-04-06",11473
"2019-07-01",11810
"2019-10-09",12051
"2020-01-01",12116
"2020-04-01",12150
"2020-07-01",12534
"2020-10-01",12985
"2021-01-01",13083
"2021-04-01",13365
"2021-07-01",13418
"2021-10-01",13891
