"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",220,21,0,0,0
"2008-04-01",304,28,0,0,0
"2008-06-27",1625,2200,0,0,0
"2008-10-10",1660,2789,1,0,0
"2008-12-17",1655,2789,1,0,0
"2009-04-06",1645,2779,1,0,0
"2009-06-17",1644,2779,1,0,0
"2009-09-25",1654,2780,1,0,0
"2009-12-16",1661,2781,1,0,0
"2010-04-01",1662,2781,1,0,0
"2010-07-26",1677,2781,1,0,0
"2010-11-17",1717,2830,1,0,0
"2011-02-21",1726,2836,1,0,0
"2011-06-10",1725,2839,1,0,0
"2011-09-05",1753,2842,1,0,0
"2012-01-18",1761,2852,1,0,0
"2012-03-26",1759,2854,1,0,0
"2012-07-13",1936,3022,1,0,0
"2012-10-31",1968,3028,1,0,0
"2012-12-11",1968,3028,1,0,0
"2013-02-20",1968,3029,1,0,0
"2013-05-21",1978,3030,1,0,0
"2013-07-09",1982,3031,1,0,0
"2013-09-10",2013,3046,1,0,0
"2013-12-20",1936,3016,1,0,0
"2014-03-28",2108,3067,1,0,0
"2014-09-08",2338,3273,1,0,0
"2015-01-19",2472,3318,1,0,0
"2015-04-09",2508,3342,1,0,0
"2015-07-03",2501,3354,1,0,0
"2015-10-01",2521,3404,1,0,0
"2016-01-04",2528,3443,1,0,0
"2016-04-05",2560,3460,1,0,0
"2016-07-04",2583,3463,1,0,0
"2016-10-07",2584,3467,1,0,0
"2016-12-27",2681,3543,1,0,0
"2017-04-12",2712,3552,1,0,0
"2017-07-24",2727,3571,1,0,0
"2017-10-12",2776,3604,1,0,0
"2017-12-22",2778,3643,1,0,0
"2018-04-09",2803,3672,1,0,0
"2018-07-11",2813,3701,1,0,0
"2018-09-28",2841,3782,1,0,0
"2019-01-01",2970,3866,1,0,0
"2019-04-06",3084,3923,1,0,0
"2019-07-01",3224,4003,1,0,0
"2019-10-09",3331,4142,4,0,0
"2020-01-01",3367,4167,4,0,0
"2020-04-01",3383,4173,5,0,0
"2020-07-01",3452,4478,6,0,0
"2020-10-01",3585,4837,6,0,0
"2021-01-01",3644,4935,8,0,0
"2021-04-01",3722,4986,8,0,0
"2021-07-01",3717,5046,8,0,0
"2021-10-01",3777,5166,8,0,0
