"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3677
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3677
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3677
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3677
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3677
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12211
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1014
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12211
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1014
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1014
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12211
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12211
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1014
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12211
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1014
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68543
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",128
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3899
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68543
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",128
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3899
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3899
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",128
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68543
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68543
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",128
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3899
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6804
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",176
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113318
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113318
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",176
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6804
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6804
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",176
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113318
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15731
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158286
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",270
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15731
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",270
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158286
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",270
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15731
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158286
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158286
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15731
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",270
