"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",4
"2017-12-22",1,"HUMAN_OBSERVATION",3993
"2018-04-09",0,"HUMAN_OBSERVATION",4
"2018-04-09",1,"HUMAN_OBSERVATION",3993
"2018-07-11",0,"HUMAN_OBSERVATION",4
"2018-07-11",1,"HUMAN_OBSERVATION",3993
"2018-09-28",0,"HUMAN_OBSERVATION",4
"2018-09-28",1,"HUMAN_OBSERVATION",3993
"2019-01-01",0,"HUMAN_OBSERVATION",4
"2019-01-01",1,"HUMAN_OBSERVATION",3993
"2019-04-06",0,"HUMAN_OBSERVATION",24
"2019-04-06",1,"HUMAN_OBSERVATION",13225
"2019-07-01",0,"HUMAN_OBSERVATION",24
"2019-07-01",1,"HUMAN_OBSERVATION",13225
"2019-10-09",0,"HUMAN_OBSERVATION",24
"2019-10-09",1,"HUMAN_OBSERVATION",13225
"2020-01-01",0,"HUMAN_OBSERVATION",24
"2020-01-01",1,"HUMAN_OBSERVATION",13225
"2020-04-01",0,"HUMAN_OBSERVATION",24
"2020-04-01",1,"HUMAN_OBSERVATION",13225
"2020-07-01",0,"HUMAN_OBSERVATION",128
"2020-07-01",1,"HUMAN_OBSERVATION",72442
"2020-10-01",0,"HUMAN_OBSERVATION",128
"2020-10-01",1,"HUMAN_OBSERVATION",72442
"2021-01-01",0,"HUMAN_OBSERVATION",128
"2021-01-01",1,"HUMAN_OBSERVATION",72442
"2021-04-01",0,"HUMAN_OBSERVATION",128
"2021-04-01",1,"HUMAN_OBSERVATION",72442
"2021-07-01",0,"HUMAN_OBSERVATION",176
"2021-07-01",1,"HUMAN_OBSERVATION",120122
"2021-10-01",0,"HUMAN_OBSERVATION",176
"2021-10-01",1,"HUMAN_OBSERVATION",120122
"2022-01-01",0,"HUMAN_OBSERVATION",176
"2022-01-01",1,"HUMAN_OBSERVATION",120122
"2022-04-01",0,"HUMAN_OBSERVATION",270
"2022-04-01",1,"HUMAN_OBSERVATION",174017
"2022-07-01",0,"HUMAN_OBSERVATION",270
"2022-07-01",1,"HUMAN_OBSERVATION",174017
"2022-10-01",0,"HUMAN_OBSERVATION",270
"2022-10-01",1,"HUMAN_OBSERVATION",174017
"2023-01-01",0,"HUMAN_OBSERVATION",270
"2023-01-01",1,"HUMAN_OBSERVATION",174017
