"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",54,156,9,0,0
"2018-04-09",54,156,9,0,0
"2018-07-11",54,156,9,0,0
"2018-09-28",54,156,9,0,0
"2019-01-01",54,156,9,0,0
"2019-04-06",35,176,49,0,0
"2019-07-01",35,176,49,0,0
"2019-10-09",35,176,49,0,0
"2020-01-01",35,176,49,0,0
"2020-04-01",35,176,49,0,0
"2020-07-01",30,152,121,0,0
"2020-10-01",30,152,121,0,0
"2021-01-01",30,152,121,0,0
"2021-04-01",30,152,121,0,0
"2021-07-01",29,139,144,0,0
"2021-10-01",29,139,144,0,0
"2022-01-01",29,139,144,0,0
"2022-04-01",31,124,161,0,0
"2022-07-01",31,124,161,0,0
"2022-10-01",31,124,161,0,0
"2023-01-01",31,124,161,0,0
