"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",101,118,0,0,0
"2018-04-09",101,118,0,0,0
"2018-07-11",101,118,0,0,0
"2018-09-28",101,118,0,0,0
"2019-01-01",101,118,0,0,0
"2019-04-06",71,189,0,0,0
"2019-07-01",71,189,0,0,0
"2019-10-09",71,189,0,0,0
"2020-01-01",71,189,0,0,0
"2020-04-01",71,189,0,0,0
"2020-07-01",47,256,0,0,0
"2020-10-01",47,256,0,0,0
"2021-01-01",47,256,0,0,0
"2021-04-01",47,256,0,0,0
"2021-07-01",46,266,0,0,0
"2021-10-01",46,266,0,0,0
"2022-01-01",46,266,0,0,0
"2022-04-01",45,271,0,0,0
"2022-07-01",45,271,0,0,0
"2022-10-01",45,271,0,0,0
"2023-01-01",45,271,0,0,0
