"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",222,47,0,0,0
"2017-04-12",476,280,0,0,0
"2007-12-19",131,29,0,0,0
"2009-12-16",223,48,0,0,0
"2011-09-05",240,73,0,0,0
"2010-11-17",173,63,0,0,0
"2012-12-11",235,94,0,0,0
"2015-10-01",446,237,0,0,0
"2016-12-27",461,279,0,0,0
"2009-06-17",224,45,0,0,0
"2013-02-20",235,94,0,0,0
"2012-10-31",232,94,0,0,0
"2013-05-21",236,94,0,0,0
"2012-03-26",239,72,0,0,0
"2015-07-03",438,237,0,0,0
"2013-07-09",236,94,0,0,0
"2015-01-19",409,235,0,0,0
"2008-12-17",222,44,0,0,0
"2011-02-21",240,73,0,0,0
"2008-06-27",178,43,0,0,0
"2013-12-20",253,126,0,0,0
"2017-12-22",491,296,0,0,0
"2014-03-28",407,196,0,0,0
"2015-04-09",432,237,0,0,0
"2008-10-10",198,43,0,0,0
"2013-09-10",243,122,0,0,0
"2009-04-06",223,45,0,0,0
"2012-07-13",229,93,0,0,0
"2014-09-08",402,234,0,0,0
"2016-10-07",449,274,0,0,0
"2010-07-26",227,49,0,0,0
"2016-07-04",455,258,0,0,0
"2016-01-04",449,249,0,0,0
"2016-04-05",453,258,0,0,0
"2011-06-10",240,73,0,0,0
"2012-01-18",241,73,0,0,0
"2008-04-01",167,32,0,0,0
"2010-04-01",223,49,0,0,0
"2017-10-12",483,286,0,0,0
"2017-07-24",482,286,0,0,0
