"snapshot","national","international"
"2009-09-25",0,4983
"2017-04-12",0,21270
"2007-12-19",0,2822
"2009-12-16",0,4988
"2011-09-05",0,4835
"2010-11-17",0,4295
"2012-12-11",0,3925
"2015-10-01",0,15251
"2016-12-27",0,21984
"2009-06-17",0,4909
"2013-02-20",0,4144
"2012-10-31",0,4536
"2013-05-21",0,6475
"2012-03-26",0,4310
"2015-07-03",0,14229
"2013-07-09",0,6029
"2015-01-19",0,13194
"2008-12-17",0,3653
"2011-02-21",0,4716
"2008-06-27",0,3602
"2013-12-20",0,9004
"2017-12-22",13944,13187
"2014-03-28",0,10069
"2015-04-09",0,13301
"2008-10-10",0,3613
"2013-09-10",0,6757
"2009-04-06",0,3823
"2012-07-13",0,5017
"2014-09-08",0,13239
"2016-10-07",0,20104
"2010-07-26",0,4991
"2016-07-04",0,18931
"2016-01-04",0,18870
"2016-04-05",0,18908
"2011-06-10",0,4834
"2012-01-18",0,4844
"2008-04-01",0,3119
"2010-04-01",0,5001
"2017-10-12",0,21831
"2017-07-24",0,21864
