"snapshot","national","international"
"2009-09-25",0,834
"2017-04-12",0,1569
"2007-12-19",0,457
"2009-12-16",0,838
"2011-09-05",0,874
"2010-11-17",0,871
"2012-12-11",0,689
"2015-10-01",0,1510
"2016-12-27",0,1545
"2009-06-17",0,826
"2013-02-20",0,786
"2012-10-31",0,886
"2013-05-21",0,788
"2012-03-26",0,870
"2015-07-03",0,1482
"2013-07-09",0,988
"2015-01-19",0,1340
"2008-12-17",0,722
"2011-02-21",0,872
"2008-06-27",0,693
"2013-12-20",0,1041
"2017-12-22",174,1614
"2014-03-28",0,1305
"2015-04-09",0,1367
"2008-10-10",0,698
"2013-09-10",0,1015
"2009-04-06",0,826
"2012-07-13",0,875
"2014-09-08",0,1329
"2016-10-07",0,1529
"2010-07-26",0,848
"2016-07-04",0,1526
"2016-01-04",0,1525
"2016-04-05",0,1524
"2011-06-10",0,874
"2012-01-18",0,877
"2008-04-01",0,585
"2010-04-01",0,848
"2017-10-12",0,1601
"2017-07-24",0,1597
