"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",761
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",23
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",350
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",160
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",628
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",55
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",96
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",350
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",88
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",761
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",467
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1389
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1193
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",255
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1082
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2933
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",260
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",469
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4262
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",259
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",313
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",201
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",937
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9417
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",2854
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",650
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",649
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",621
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1908
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",72
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",350
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",278
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1333
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",271
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",240
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",160
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",146
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",452
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",618
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2969
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",761
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2877
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",127
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",149
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",469
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",100
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2674
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2674
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",17
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",350
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",338
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9389
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",203
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",350
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",149
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",824
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",69
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1237
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",495
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",160
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",55
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",160
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",622
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",350
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2539
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",350
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1327
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",146
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",930
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2699
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",350
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2539
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",349
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",149
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",160
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",174
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",672
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14235
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",495
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",160
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",215
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2674
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",774
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",2534
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",621
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
