"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1178,599,0,0,0
"2015-10-01",2378,2604,0,0,0
"2012-10-31",1942,2122,0,0,0
"2012-12-11",1945,2123,0,0,0
"2008-12-17",1148,644,0,0,0
"2014-03-28",2219,2291,0,0,0
"2014-09-08",2159,2448,0,0,0
"2015-07-03",2329,2594,0,0,0
"2012-07-13",1906,2100,0,0,0
"2009-09-25",1360,1080,0,0,0
"2009-04-06",1130,616,0,0,0
"2013-02-20",2002,2129,0,0,0
"2013-09-10",2103,2293,0,0,0
"2012-03-26",1704,1447,0,0,0
"2010-04-01",1423,1093,0,0,0
"2009-12-16",1364,1085,0,0,0
"2009-06-17",1129,620,0,0,0
"2013-12-20",2073,2283,0,0,0
"2013-05-21",2035,2211,0,0,0
"2012-01-18",1705,1439,0,0,0
"2015-01-19",2193,2545,0,0,0
"2015-04-09",2227,2560,0,0,0
"2016-01-04",2387,2517,3,0,0
"2016-07-04",2391,2642,3,0,0
"2016-04-05",2387,2627,3,0,0
"2011-06-10",1701,1438,0,0,0
"2008-10-10",1176,669,0,0,0
"2008-04-01",1124,572,0,0,0
"2010-07-26",1433,1105,0,0,0
"2011-02-21",1562,1410,0,0,0
"2010-11-17",1462,1219,0,0,0
"2013-07-09",2037,2207,0,0,0
"2007-12-19",1125,574,0,0,0
"2011-09-05",1703,1439,0,0,0
