"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",1,"LITERATURE",5
"2011-06-10",0,"OBSERVATION",17
"2012-10-31",5,"LIVING_SPECIMEN",209
"2008-10-10",6,"PRESERVED_SPECIMEN",5180
"2014-09-08",7,"OBSERVATION",22
"2008-10-10",0,"OBSERVATION",22
"2013-09-10",4,"FOSSIL_SPECIMEN",8334
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2016-07-04",3,"OBSERVATION",1
"2009-06-17",5,"HUMAN_OBSERVATION",13
"2013-02-20",6,"PRESERVED_SPECIMEN",82365
"2013-05-21",5,"UNKNOWN",786
"2012-10-31",6,"HUMAN_OBSERVATION",1278
"2015-10-01",1,"FOSSIL_SPECIMEN",69
"2013-12-20",0,"FOSSIL_SPECIMEN",335
"2012-03-26",0,"HUMAN_OBSERVATION",1811
"2012-07-13",3,"OBSERVATION",1
"2016-04-05",0,"MACHINE_OBSERVATION",26
"2009-12-16",6,"OBSERVATION",15
"2013-02-20",5,"UNKNOWN",786
"2010-07-26",6,"OBSERVATION",15
"2010-11-17",3,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",1843
"2012-12-11",1,"UNKNOWN",1573
"2013-05-21",6,"FOSSIL_SPECIMEN",53
"2009-04-06",1,"PRESERVED_SPECIMEN",42743
"2013-09-10",5,"PRESERVED_SPECIMEN",612
"2016-01-04",4,"OBSERVATION",539
"2008-06-27",1,"FOSSIL_SPECIMEN",22
"2008-12-17",1,"HUMAN_OBSERVATION",10
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2011-09-05",5,"OBSERVATION",107
"2012-12-11",5,"LIVING_SPECIMEN",209
"2014-09-08",1,"HUMAN_OBSERVATION",29426
"2010-04-01",6,"UNKNOWN",8439
"2012-03-26",1,"LITERATURE",5
"2012-10-31",1,"UNKNOWN",1573
"2013-12-20",1,"PRESERVED_SPECIMEN",39886
"2013-09-10",4,"UNKNOWN",115
"2011-06-10",6,"PRESERVED_SPECIMEN",16537
"2008-12-17",7,"OBSERVATION",22
"2012-12-11",6,"HUMAN_OBSERVATION",1278
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",934
"2009-04-06",4,"LIVING_SPECIMEN",75
"2009-06-17",1,"FOSSIL_SPECIMEN",22
"2013-05-21",1,"OBSERVATION",23687
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",3
"2009-12-16",0,"HUMAN_OBSERVATION",1332
"2008-04-01",6,"OBSERVATION",13
"2010-07-26",0,"HUMAN_OBSERVATION",1342
"2011-06-10",5,"UNKNOWN",786
"2015-01-19",0,"PRESERVED_SPECIMEN",603
"2015-10-01",5,"LIVING_SPECIMEN",209
"2013-12-20",4,"LIVING_SPECIMEN",75
"2008-10-10",5,"UNKNOWN",785
"2009-04-06",5,"HUMAN_OBSERVATION",13
"2013-02-20",1,"OBSERVATION",23687
"2008-06-27",1,"UNKNOWN",9651
"2016-04-05",5,"OBSERVATION",107
"2015-10-01",6,"HUMAN_OBSERVATION",1292
"2007-12-19",0,"PRESERVED_SPECIMEN",457
"2013-12-20",5,"HUMAN_OBSERVATION",16
"2008-06-27",5,"LIVING_SPECIMEN",200
"2010-07-26",1,"LITERATURE",5
"2012-10-31",3,"PRESERVED_SPECIMEN",167
"2015-01-19",3,"LIVING_SPECIMEN",26
"2013-09-10",0,"OBSERVATION",142
"2015-07-03",3,"OBSERVATION",1
"2009-06-17",1,"UNKNOWN",1599
"2012-03-26",7,"OBSERVATION",22
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",7
"2012-01-18",0,"PRESERVED_SPECIMEN",215
"2015-04-09",0,"PRESERVED_SPECIMEN",695
"2007-12-19",3,"LIVING_SPECIMEN",7
"2009-06-17",5,"LIVING_SPECIMEN",206
"2011-06-10",1,"OBSERVATION",22503
"2012-10-31",6,"LIVING_SPECIMEN",20
"2008-10-10",1,"OBSERVATION",798
"2009-04-06",1,"FOSSIL_SPECIMEN",22
"2016-07-04",4,"OBSERVATION",539
"2009-06-17",6,"HUMAN_OBSERVATION",1255
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",1802
"2012-01-18",3,"LIVING_SPECIMEN",23
"2012-10-31",7,"HUMAN_OBSERVATION",45
"2012-12-11",3,"PRESERVED_SPECIMEN",167
"2009-09-25",0,"PRESERVED_SPECIMEN",208
"2013-12-20",1,"FOSSIL_SPECIMEN",23
"2015-04-09",3,"LIVING_SPECIMEN",26
"2011-02-21",3,"OBSERVATION",1
"2012-03-26",1,"HUMAN_OBSERVATION",1803
"2012-07-13",4,"OBSERVATION",554
"2016-04-05",1,"MACHINE_OBSERVATION",719
"2009-12-16",1,"LITERATURE",5
"2009-12-16",7,"OBSERVATION",22
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"UNKNOWN",1802
"2010-07-26",7,"OBSERVATION",22
"2010-11-17",4,"OBSERVATION",346
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",82403
"2016-01-04",5,"OBSERVATION",107
"2010-04-01",3,"OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",711
"2011-09-05",6,"OBSERVATION",24
"2012-12-11",6,"LIVING_SPECIMEN",20
"2013-07-09",0,"PRESERVED_SPECIMEN",220
"2015-01-19",0,"FOSSIL_SPECIMEN",482
"2015-10-01",3,"PRESERVED_SPECIMEN",195
"2009-09-25",3,"LIVING_SPECIMEN",13
"2013-09-10",5,"UNKNOWN",786
"2015-01-19",4,"HUMAN_OBSERVATION",12061
"2012-12-11",7,"HUMAN_OBSERVATION",45
"2009-04-06",5,"LIVING_SPECIMEN",206
"2009-09-25",4,"HUMAN_OBSERVATION",7206
"2013-12-20",1,"UNKNOWN",588
"2008-06-27",3,"PRESERVED_SPECIMEN",110
"2009-12-16",1,"HUMAN_OBSERVATION",1199
"2008-04-01",7,"OBSERVATION",22
"2010-07-26",1,"HUMAN_OBSERVATION",1285
"2011-06-10",6,"UNKNOWN",1843
"2013-07-09",3,"LIVING_SPECIMEN",26
"2015-01-19",1,"PRESERVED_SPECIMEN",40571
"2015-10-01",6,"LIVING_SPECIMEN",31
"2016-07-04",0,"MACHINE_OBSERVATION",26
"2013-12-20",5,"LIVING_SPECIMEN",209
"2015-01-19",6,"MACHINE_OBSERVATION",4
"2008-10-10",6,"UNKNOWN",7966
"2009-04-06",6,"HUMAN_OBSERVATION",1255
"2011-09-05",0,"HUMAN_OBSERVATION",1811
"2016-04-05",6,"OBSERVATION",23
"2013-07-09",4,"HUMAN_OBSERVATION",11690
"2015-04-09",0,"FOSSIL_SPECIMEN",482
"2015-10-01",7,"HUMAN_OBSERVATION",64
"2007-12-19",1,"PRESERVED_SPECIMEN",37905
"2009-06-17",3,"PRESERVED_SPECIMEN",110
"2012-01-18",4,"HUMAN_OBSERVATION",11690
"2013-12-20",6,"HUMAN_OBSERVATION",1278
"2008-06-27",6,"LIVING_SPECIMEN",11
"2012-10-31",4,"PRESERVED_SPECIMEN",123
"2015-04-09",4,"HUMAN_OBSERVATION",12061
"2014-03-28",0,"PRESERVED_SPECIMEN",1232
"2015-01-19",4,"LIVING_SPECIMEN",75
"2013-09-10",1,"OBSERVATION",21815
"2015-07-03",4,"OBSERVATION",539
"2009-04-06",1,"UNKNOWN",1390
"2012-01-18",1,"PRESERVED_SPECIMEN",35183
"2015-04-09",1,"PRESERVED_SPECIMEN",46103
"2007-12-19",4,"LIVING_SPECIMEN",75
"2009-06-17",6,"LIVING_SPECIMEN",11
"2015-04-09",6,"MACHINE_OBSERVATION",4
"2016-04-05",0,"HUMAN_OBSERVATION",1816
"2014-03-28",3,"LIVING_SPECIMEN",26
"2013-09-10",6,"FOSSIL_SPECIMEN",53
"2016-07-04",5,"OBSERVATION",107
"2009-06-17",7,"HUMAN_OBSERVATION",45
"2012-01-18",4,"LIVING_SPECIMEN",75
"2012-12-11",4,"PRESERVED_SPECIMEN",123
"2013-07-09",0,"FOSSIL_SPECIMEN",335
"2009-09-25",1,"PRESERVED_SPECIMEN",43388
"2015-04-09",4,"LIVING_SPECIMEN",75
"2011-02-21",4,"OBSERVATION",346
"2012-07-13",5,"OBSERVATION",107
"2015-01-19",0,"UNKNOWN",682
"2010-11-17",5,"OBSERVATION",107
"2009-04-06",3,"PRESERVED_SPECIMEN",110
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",25
"2010-04-01",4,"OBSERVATION",346
"2007-12-19",0,"UNKNOWN",29
"2011-09-05",1,"LITERATURE",5
"2011-09-05",7,"OBSERVATION",22
"2013-07-09",1,"PRESERVED_SPECIMEN",33351
"2015-01-19",1,"FOSSIL_SPECIMEN",67
"2015-07-03",0,"MACHINE_OBSERVATION",27
"2015-10-01",4,"PRESERVED_SPECIMEN",349
"2009-09-25",4,"LIVING_SPECIMEN",75
"2010-04-01",8,"UNKNOWN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",181
"2013-09-10",6,"UNKNOWN",1802
"2015-01-19",5,"HUMAN_OBSERVATION",16
"2015-10-01",3,"UNKNOWN",25
"2007-12-19",1,"FOSSIL_SPECIMEN",22
"2009-04-06",6,"LIVING_SPECIMEN",11
"2009-09-25",5,"HUMAN_OBSERVATION",13
"2012-01-18",0,"UNKNOWN",22
"2013-05-21",3,"OBSERVATION",1
"2015-04-09",0,"UNKNOWN",682
"2013-07-09",4,"LIVING_SPECIMEN",75
"2014-03-28",0,"FOSSIL_SPECIMEN",481
"2016-07-04",1,"MACHINE_OBSERVATION",717
"2013-12-20",6,"LIVING_SPECIMEN",32
"2016-01-04",0,"HUMAN_OBSERVATION",1816
"2009-04-06",7,"HUMAN_OBSERVATION",45
"2013-02-20",3,"OBSERVATION",1
"2014-03-28",4,"HUMAN_OBSERVATION",12061
"2011-09-05",1,"HUMAN_OBSERVATION",1803
"2012-01-18",1,"FOSSIL_SPECIMEN",23
"2016-04-05",7,"OBSERVATION",22
"2013-07-09",5,"HUMAN_OBSERVATION",16
"2015-04-09",1,"FOSSIL_SPECIMEN",67
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2012-01-18",5,"HUMAN_OBSERVATION",16
"2013-12-20",7,"HUMAN_OBSERVATION",45
"2009-09-25",0,"UNKNOWN",13
"2012-10-31",5,"PRESERVED_SPECIMEN",607
"2015-04-09",5,"HUMAN_OBSERVATION",16
"2014-03-28",1,"PRESERVED_SPECIMEN",47881
"2015-01-19",5,"LIVING_SPECIMEN",209
"2015-07-03",5,"OBSERVATION",107
"2009-09-25",1,"FOSSIL_SPECIMEN",22
"2007-12-19",5,"LIVING_SPECIMEN",200
"2008-12-17",0,"PRESERVED_SPECIMEN",429
"2013-07-09",0,"UNKNOWN",22
"2011-06-10",3,"OBSERVATION",1
"2012-10-31",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",355
"2016-04-05",1,"HUMAN_OBSERVATION",67503
"2014-03-28",4,"LIVING_SPECIMEN",75
"2008-10-10",3,"OBSERVATION",1
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"OBSERVATION",23
"2012-01-18",5,"LIVING_SPECIMEN",206
"2012-12-11",5,"PRESERVED_SPECIMEN",609
"2013-07-09",1,"FOSSIL_SPECIMEN",23
"2015-10-01",4,"FOSSIL_SPECIMEN",8481
"2015-04-09",5,"LIVING_SPECIMEN",209
"2008-12-17",3,"LIVING_SPECIMEN",7
"2011-02-21",5,"OBSERVATION",107
"2012-07-13",6,"OBSERVATION",24
"2015-01-19",1,"UNKNOWN",10380
"2014-09-08",3,"LIVING_SPECIMEN",26
"2010-11-17",6,"OBSERVATION",15
"2012-12-11",4,"UNKNOWN",227
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2016-01-04",7,"OBSERVATION",22
"2008-12-17",4,"HUMAN_OBSERVATION",7190
"2010-04-01",5,"OBSERVATION",107
"2012-10-31",0,"OBSERVATION",145
"2007-12-19",1,"UNKNOWN",1650
"2012-03-26",0,"PRESERVED_SPECIMEN",232
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",12061
"2015-07-03",1,"MACHINE_OBSERVATION",707
"2015-10-01",5,"PRESERVED_SPECIMEN",643
"2009-09-25",5,"LIVING_SPECIMEN",206
"2012-10-31",4,"UNKNOWN",227
"2013-12-20",4,"PRESERVED_SPECIMEN",195
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",1816
"2014-03-28",0,"UNKNOWN",3
"2015-01-19",6,"HUMAN_OBSERVATION",1289
"2015-10-01",4,"UNKNOWN",3
"2009-09-25",6,"HUMAN_OBSERVATION",1255
"2012-01-18",1,"UNKNOWN",1311
"2012-07-13",0,"HUMAN_OBSERVATION",1811
"2013-05-21",4,"OBSERVATION",554
"2008-06-27",5,"PRESERVED_SPECIMEN",560
"2014-09-08",6,"MACHINE_OBSERVATION",4
"2015-04-09",1,"UNKNOWN",10352
"2010-11-17",0,"HUMAN_OBSERVATION",1342
"2011-06-10",8,"UNKNOWN",1
"2012-03-26",3,"LIVING_SPECIMEN",23
"2013-07-09",5,"LIVING_SPECIMEN",209
"2014-03-28",1,"FOSSIL_SPECIMEN",23
"2015-01-19",3,"PRESERVED_SPECIMEN",75
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-07-04",1,"LITERATURE",12
"2016-01-04",1,"HUMAN_OBSERVATION",39805
"2008-10-10",8,"UNKNOWN",1
"2013-02-20",4,"OBSERVATION",554
"2014-03-28",5,"HUMAN_OBSERVATION",16
"2008-06-27",4,"UNKNOWN",3
"2012-12-11",0,"OBSERVATION",145
"2013-07-09",6,"HUMAN_OBSERVATION",1278
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",600
"2010-07-26",0,"PRESERVED_SPECIMEN",208
"2012-01-18",6,"HUMAN_OBSERVATION",1255
"2009-09-25",1,"UNKNOWN",1596
"2010-11-17",1,"LITERATURE",5
"2012-10-31",6,"PRESERVED_SPECIMEN",62884
"2014-09-08",0,"FOSSIL_SPECIMEN",482
"2015-04-09",6,"HUMAN_OBSERVATION",1289
"2015-01-19",6,"LIVING_SPECIMEN",31
"2013-09-10",3,"OBSERVATION",1
"2015-07-03",6,"OBSERVATION",25
"2009-06-17",4,"UNKNOWN",117
"2012-01-18",3,"PRESERVED_SPECIMEN",213
"2015-10-01",0,"OBSERVATION",142
"2015-04-09",3,"PRESERVED_SPECIMEN",88
"2007-12-19",6,"LIVING_SPECIMEN",7
"2008-12-17",1,"PRESERVED_SPECIMEN",20160
"2010-07-26",3,"LIVING_SPECIMEN",13
"2013-07-09",1,"UNKNOWN",706
"2011-06-10",4,"OBSERVATION",346
"2014-09-08",1,"PRESERVED_SPECIMEN",43931
"2016-01-04",1,"LIVING_SPECIMEN",1
"2014-03-28",5,"LIVING_SPECIMEN",209
"2008-04-01",0,"PRESERVED_SPECIMEN",456
"2008-10-10",4,"OBSERVATION",373
"2016-07-04",7,"OBSERVATION",22
"2008-06-27",0,"OBSERVATION",22
"2012-01-18",6,"LIVING_SPECIMEN",15
"2012-12-11",6,"PRESERVED_SPECIMEN",62890
"2014-09-08",0,"UNKNOWN",678
"2009-09-25",3,"PRESERVED_SPECIMEN",116
"2013-12-20",4,"FOSSIL_SPECIMEN",8334
"2015-04-09",6,"LIVING_SPECIMEN",31
"2015-07-03",0,"HUMAN_OBSERVATION",1816
"2008-12-17",4,"LIVING_SPECIMEN",75
"2009-12-16",0,"PRESERVED_SPECIMEN",208
"2011-02-21",6,"OBSERVATION",15
"2012-03-26",4,"HUMAN_OBSERVATION",11690
"2012-07-13",1,"LITERATURE",5
"2012-07-13",7,"OBSERVATION",22
"2014-09-08",4,"LIVING_SPECIMEN",75
"2010-11-17",7,"OBSERVATION",22
"2012-12-11",5,"UNKNOWN",786
"2008-04-01",3,"LIVING_SPECIMEN",7
"2009-04-06",5,"PRESERVED_SPECIMEN",577
"2009-06-17",0,"OBSERVATION",19
"2008-12-17",5,"HUMAN_OBSERVATION",13
"2010-04-01",6,"OBSERVATION",15
"2012-10-31",1,"OBSERVATION",23688
"2012-03-26",1,"PRESERVED_SPECIMEN",26456
"2013-07-09",3,"PRESERVED_SPECIMEN",181
"2014-09-08",5,"HUMAN_OBSERVATION",16
"2015-10-01",6,"PRESERVED_SPECIMEN",99495
"2009-09-25",6,"LIVING_SPECIMEN",11
"2012-10-31",5,"UNKNOWN",785
"2013-12-20",5,"PRESERVED_SPECIMEN",610
"2016-07-04",1,"HUMAN_OBSERVATION",67525
"2009-12-16",3,"LIVING_SPECIMEN",13
"2014-03-28",1,"UNKNOWN",605
"2015-01-19",7,"HUMAN_OBSERVATION",64
"2015-10-01",5,"UNKNOWN",794
"2009-09-25",7,"HUMAN_OBSERVATION",45
"2011-02-21",0,"HUMAN_OBSERVATION",1344
"2012-07-13",1,"HUMAN_OBSERVATION",2844
"2013-05-21",5,"OBSERVATION",107
"2013-12-20",4,"UNKNOWN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",5173
"2009-12-16",4,"HUMAN_OBSERVATION",7206
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"UNKNOWN",7
"2010-07-26",4,"HUMAN_OBSERVATION",7312
"2010-11-17",1,"HUMAN_OBSERVATION",1301
"2012-03-26",4,"LIVING_SPECIMEN",75
"2013-07-09",6,"LIVING_SPECIMEN",37
"2015-01-19",4,"PRESERVED_SPECIMEN",193
"2013-12-20",8,"LIVING_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",1342
"2013-02-20",5,"OBSERVATION",107
"2014-03-28",6,"HUMAN_OBSERVATION",1288
"2008-06-27",5,"UNKNOWN",743
"2012-12-11",1,"OBSERVATION",23687
"2013-07-09",7,"HUMAN_OBSERVATION",45
"2008-12-17",1,"FOSSIL_SPECIMEN",22
"2009-06-17",6,"PRESERVED_SPECIMEN",5703
"2010-07-26",1,"PRESERVED_SPECIMEN",44200
"2012-01-18",7,"HUMAN_OBSERVATION",45
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",25
"2015-04-09",7,"HUMAN_OBSERVATION",64
"2016-07-04",1,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",181
"2009-04-06",0,"OBSERVATION",22
"2013-09-10",4,"OBSERVATION",539
"2015-07-03",7,"OBSERVATION",22
"2009-06-17",5,"UNKNOWN",785
"2009-04-06",4,"UNKNOWN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",27954
"2013-12-20",0,"OBSERVATION",142
"2015-04-09",4,"PRESERVED_SPECIMEN",323
"2010-07-26",4,"LIVING_SPECIMEN",75
"2012-03-26",0,"UNKNOWN",22
"2011-06-10",5,"OBSERVATION",107
"2014-03-28",6,"LIVING_SPECIMEN",31
"2008-04-01",1,"PRESERVED_SPECIMEN",37992
"2008-10-10",5,"OBSERVATION",107
"2008-06-27",1,"OBSERVATION",798
"2012-03-26",1,"FOSSIL_SPECIMEN",23
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",9991
"2015-10-01",6,"FOSSIL_SPECIMEN",106
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2015-07-03",1,"HUMAN_OBSERVATION",29202
"2016-04-05",0,"PRESERVED_SPECIMEN",887
"2008-12-17",5,"LIVING_SPECIMEN",200
"2009-12-16",1,"PRESERVED_SPECIMEN",43447
"2011-02-21",1,"LITERATURE",5
"2011-02-21",7,"OBSERVATION",22
"2012-03-26",5,"HUMAN_OBSERVATION",16
"2015-01-19",3,"UNKNOWN",131
"2014-09-08",5,"LIVING_SPECIMEN",209
"2012-12-11",6,"UNKNOWN",1820
"2008-04-01",4,"LIVING_SPECIMEN",75
"2009-04-06",6,"PRESERVED_SPECIMEN",5624
"2009-06-17",1,"OBSERVATION",22123
"2008-12-17",6,"HUMAN_OBSERVATION",13
"2010-04-01",1,"LITERATURE",5
"2010-04-01",7,"OBSERVATION",22
"2011-09-05",0,"PRESERVED_SPECIMEN",214
"2010-07-26",0,"UNKNOWN",25
"2013-07-09",4,"PRESERVED_SPECIMEN",195
"2013-09-10",0,"MACHINE_OBSERVATION",27
"2014-09-08",6,"HUMAN_OBSERVATION",1289
"2015-01-19",4,"FOSSIL_SPECIMEN",8478
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"UNKNOWN",1828
"2013-12-20",6,"PRESERVED_SPECIMEN",82401
"2016-04-05",3,"LIVING_SPECIMEN",26
"2009-12-16",4,"LIVING_SPECIMEN",75
"2015-10-01",6,"UNKNOWN",1803
"2010-07-26",1,"FOSSIL_SPECIMEN",22
"2011-02-21",1,"HUMAN_OBSERVATION",1301
"2013-05-21",6,"OBSERVATION",24
"2013-12-20",5,"UNKNOWN",785
"2009-12-16",5,"HUMAN_OBSERVATION",13
"2011-09-05",3,"LIVING_SPECIMEN",23
"2015-04-09",3,"UNKNOWN",131
"2008-12-17",1,"UNKNOWN",1860
"2010-07-26",5,"HUMAN_OBSERVATION",15
"2012-03-26",5,"LIVING_SPECIMEN",206
"2015-01-19",5,"PRESERVED_SPECIMEN",615
"2010-04-01",1,"HUMAN_OBSERVATION",1285
"2013-02-20",6,"OBSERVATION",24
"2014-03-28",7,"HUMAN_OBSERVATION",64
"2008-04-01",0,"UNKNOWN",38
"2008-06-27",6,"UNKNOWN",7977
"2011-09-05",4,"HUMAN_OBSERVATION",11690
"2015-04-09",4,"FOSSIL_SPECIMEN",8478
"2007-12-19",5,"PRESERVED_SPECIMEN",534
"2016-01-04",0,"PRESERVED_SPECIMEN",1342
"2009-12-16",0,"UNKNOWN",13
"2014-03-28",4,"PRESERVED_SPECIMEN",204
"2015-01-19",8,"LIVING_SPECIMEN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",22
"2009-04-06",1,"OBSERVATION",22122
"2013-05-21",0,"HUMAN_OBSERVATION",1811
"2013-09-10",5,"OBSERVATION",107
"2009-06-17",6,"UNKNOWN",8408
"2009-04-06",5,"UNKNOWN",785
"2012-01-18",5,"PRESERVED_SPECIMEN",607
"2013-12-20",1,"OBSERVATION",21815
"2015-04-09",5,"PRESERVED_SPECIMEN",617
"2016-04-05",0,"FOSSIL_SPECIMEN",483
"2008-12-17",3,"PRESERVED_SPECIMEN",110
"2009-12-16",1,"FOSSIL_SPECIMEN",22
"2010-07-26",5,"LIVING_SPECIMEN",206
"2012-03-26",1,"UNKNOWN",1315
"2013-02-20",0,"HUMAN_OBSERVATION",1811
"2011-06-10",6,"OBSERVATION",15
"2014-09-08",3,"PRESERVED_SPECIMEN",75
"2016-01-04",3,"LIVING_SPECIMEN",26
"2016-04-05",4,"HUMAN_OBSERVATION",12061
"2013-05-21",1,"LITERATURE",5
"2008-10-10",6,"OBSERVATION",13
"2013-07-09",4,"FOSSIL_SPECIMEN",8334
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",601
"2013-12-20",6,"FOSSIL_SPECIMEN",53
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",65131
"2008-12-17",6,"LIVING_SPECIMEN",11
"2012-03-26",6,"HUMAN_OBSERVATION",1255
"2015-01-19",4,"UNKNOWN",14
"2016-04-05",6,"MACHINE_OBSERVATION",4
"2014-09-08",6,"LIVING_SPECIMEN",65
"2008-04-01",5,"LIVING_SPECIMEN",200
"2008-12-17",7,"HUMAN_OBSERVATION",45
"2011-06-10",0,"HUMAN_OBSERVATION",3000
"2011-09-05",1,"PRESERVED_SPECIMEN",34885
"2012-10-31",3,"OBSERVATION",1
"2016-01-04",6,"MACHINE_OBSERVATION",4
"2007-12-19",4,"UNKNOWN",94
"2010-07-26",1,"UNKNOWN",1660
"2012-03-26",3,"PRESERVED_SPECIMEN",107
"2013-07-09",5,"PRESERVED_SPECIMEN",612
"2013-09-10",1,"MACHINE_OBSERVATION",707
"2014-09-08",7,"HUMAN_OBSERVATION",64
"2008-10-10",0,"HUMAN_OBSERVATION",1198
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"LIVING_SPECIMEN",75
"2009-12-16",5,"LIVING_SPECIMEN",206
"2012-01-18",4,"UNKNOWN",229
"2013-05-21",7,"OBSERVATION",22
"2013-12-20",6,"UNKNOWN",1802
"2009-12-16",6,"HUMAN_OBSERVATION",1255
"2011-09-05",4,"LIVING_SPECIMEN",75
"2015-04-09",4,"UNKNOWN",14
"2016-01-04",0,"FOSSIL_SPECIMEN",483
"2008-10-10",1,"LITERATURE",5
"2010-07-26",6,"HUMAN_OBSERVATION",1255
"2012-03-26",6,"LIVING_SPECIMEN",12
"2013-07-09",8,"LIVING_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",8478
"2015-01-19",6,"PRESERVED_SPECIMEN",87801
"2015-01-19",0,"OBSERVATION",142
"2016-01-04",4,"HUMAN_OBSERVATION",12061
"2013-02-20",1,"LITERATURE",5
"2013-02-20",7,"OBSERVATION",22
"2008-04-01",1,"UNKNOWN",1970
"2011-09-05",5,"HUMAN_OBSERVATION",16
"2012-12-11",3,"OBSERVATION",1
"2009-09-25",0,"OBSERVATION",19
"2007-12-19",6,"PRESERVED_SPECIMEN",4656
"2010-07-26",3,"PRESERVED_SPECIMEN",116
"2010-11-17",0,"PRESERVED_SPECIMEN",19
"2007-12-19",0,"OBSERVATION",4
"2009-09-25",4,"UNKNOWN",117
"2016-01-04",1,"PRESERVED_SPECIMEN",55847
"2016-04-05",0,"UNKNOWN",7
"2016-07-04",3,"LIVING_SPECIMEN",26
"2009-12-16",1,"UNKNOWN",1669
"2014-03-28",5,"PRESERVED_SPECIMEN",615
"2013-05-21",1,"HUMAN_OBSERVATION",2857
"2013-09-10",6,"OBSERVATION",24
"2009-04-06",6,"UNKNOWN",7922
"2012-01-18",6,"PRESERVED_SPECIMEN",16556
"2013-07-09",0,"OBSERVATION",145
"2015-10-01",3,"OBSERVATION",1
"2011-09-05",0,"UNKNOWN",22
"2012-01-18",0,"OBSERVATION",145
"2015-04-09",6,"PRESERVED_SPECIMEN",88878
"2016-04-05",1,"FOSSIL_SPECIMEN",90
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"LIVING_SPECIMEN",15
"2010-11-17",3,"LIVING_SPECIMEN",13
"2013-02-20",1,"HUMAN_OBSERVATION",2846
"2013-07-09",4,"UNKNOWN",227
"2015-04-09",0,"OBSERVATION",142
"2011-06-10",1,"LITERATURE",5
"2011-06-10",7,"OBSERVATION",22
"2014-09-08",4,"PRESERVED_SPECIMEN",193
"2016-01-04",4,"LIVING_SPECIMEN",75
"2016-04-05",5,"HUMAN_OBSERVATION",16
"2014-03-28",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",896
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2008-10-10",7,"OBSERVATION",22
"2008-06-27",3,"OBSERVATION",1
"2011-09-05",1,"FOSSIL_SPECIMEN",22
"2014-09-08",3,"UNKNOWN",106
"2009-09-25",6,"PRESERVED_SPECIMEN",6101
"2012-07-13",0,"PRESERVED_SPECIMEN",236
"2013-09-10",0,"HUMAN_OBSERVATION",1814
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",116
