"snapshot","kingdom","speciesCount"
"2013-02-20",7,9
"2015-04-09",5,41
"2015-04-09",6,673
"2015-04-09",7,10
"2010-04-01",1,949
"2010-04-01",4,226
"2010-04-01",5,41
"2010-04-01",6,660
"2010-04-01",7,9
"2010-07-26",1,949
"2010-07-26",4,226
"2010-07-26",5,41
"2008-06-27",1,130
"2010-07-26",6,660
"2010-07-26",7,9
"2008-06-27",4,44
"2008-06-27",5,36
"2008-04-01",1,17
"2008-04-01",4,25
"2013-05-21",1,1228
"2008-04-01",5,36
"2013-05-21",4,260
"2013-05-21",5,41
"2013-05-21",6,668
"2013-05-21",7,9
"2016-01-04",1,1488
"2015-07-03",1,1454
"2016-01-04",4,278
"2016-01-04",5,41
"2016-01-04",6,675
"2015-07-03",4,278
"2016-01-04",7,10
"2015-07-03",5,41
"2015-07-03",6,674
"2015-07-03",7,10
"2011-02-21",1,983
"2011-02-21",4,227
"2011-02-21",5,41
"2011-02-21",6,660
"2011-02-21",7,9
"2009-12-16",1,939
"2009-12-16",4,226
"2009-12-16",5,41
"2009-12-16",6,660
"2009-12-16",7,9
"2016-04-05",1,1504
"2016-04-05",4,278
"2016-04-05",5,41
"2016-04-05",6,666
"2016-04-05",7,10
"2012-10-31",1,1221
"2012-10-31",4,260
"2012-10-31",5,41
"2012-10-31",6,668
"2014-03-28",1,1297
"2012-10-31",7,9
"2013-07-09",1,1228
"2014-03-28",4,278
"2013-07-09",4,260
"2014-03-28",5,41
"2013-07-09",5,41
"2014-03-28",6,673
"2013-07-09",6,669
"2014-03-28",7,10
"2013-07-09",7,9
"2013-09-10",1,1267
"2013-09-10",4,260
"2013-09-10",5,41
"2013-09-10",6,669
"2013-09-10",7,9
"2009-04-06",1,923
"2011-06-10",1,984
"2009-04-06",4,226
"2011-06-10",4,258
"2009-04-06",5,41
"2011-06-10",5,41
"2009-04-06",6,658
"2011-06-10",6,660
"2009-04-06",7,9
"2011-06-10",7,9
"2007-12-19",1,17
"2007-12-19",4,25
"2007-12-19",5,36
"2012-01-18",1,989
"2012-01-18",4,260
"2012-01-18",5,41
"2012-01-18",6,660
"2012-01-18",7,9
"2009-06-17",1,924
"2016-07-04",1,1508
"2009-06-17",4,226
"2009-06-17",5,41
"2016-07-04",4,278
"2009-06-17",6,658
"2016-07-04",5,41
"2009-06-17",7,9
"2016-07-04",6,674
"2016-07-04",7,10
"2012-03-26",1,1008
"2012-03-26",4,260
"2012-03-26",5,41
"2012-12-11",1,1221
"2012-03-26",6,660
"2012-03-26",7,9
"2012-12-11",4,260
"2012-12-11",5,41
"2012-12-11",6,668
"2012-12-11",7,9
"2015-01-19",1,1434
"2009-09-25",1,926
"2015-01-19",4,278
"2015-01-19",5,41
"2015-01-19",6,673
"2009-09-25",4,226
"2015-01-19",7,10
"2009-09-25",5,41
"2009-09-25",6,658
"2009-09-25",7,9
"2015-10-01",1,1452
"2015-10-01",4,278
"2015-10-01",5,41
"2015-10-01",6,675
"2011-09-05",1,989
"2015-10-01",7,10
"2011-09-05",4,260
"2011-09-05",5,41
"2011-09-05",6,660
"2011-09-05",7,9
"2010-11-17",1,979
"2010-11-17",4,226
"2010-11-17",5,41
"2010-11-17",6,660
"2010-11-17",7,9
"2008-10-10",1,132
"2008-10-10",4,216
"2008-10-10",5,41
"2008-10-10",6,1
"2008-10-10",7,9
"2014-09-08",1,1410
"2014-09-08",4,278
"2014-09-08",5,41
"2014-09-08",6,673
"2014-09-08",7,10
"2008-12-17",1,469
"2008-12-17",4,226
"2008-12-17",5,41
"2008-12-17",6,1
"2008-12-17",7,9
"2012-07-13",1,1242
"2013-12-20",1,1267
"2013-02-20",1,1222
"2012-07-13",4,260
"2013-12-20",4,260
"2015-04-09",1,1434
"2012-07-13",5,41
"2013-02-20",4,260
"2013-12-20",5,41
"2012-07-13",6,668
"2013-02-20",5,41
"2013-12-20",6,669
"2012-07-13",7,9
"2013-02-20",6,668
"2013-12-20",7,9
"2015-04-09",4,278
