"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",253
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2063
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",20969
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",176
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",112
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1499
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",94
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",307
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",219
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",191
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1121
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2979
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",221
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",468
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",364
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3493
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",222
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1035
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1057
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",67
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",86
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",205
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",228
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1121
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46563
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",553
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",166
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",858
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1668
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",224
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",222
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",891
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3210
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",332
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",26
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6443
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8217
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",16
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5205
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1010
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3068
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",263
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",599
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2827
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6848
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",838
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",17
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",459
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",664
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51092
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",335
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",8
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1328
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2673
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",673
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2255
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12176
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1106
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4467
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",4289
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",178
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2013-05-21","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5675
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",328
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",855
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3369
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",54
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6996
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16082
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",354
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",216
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",331
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1666
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",290
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2990
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",9
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",481
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2588
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",216
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",145
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2785
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2255
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",671
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",707
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",226
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",208
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",210
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",636
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",397
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",213
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",439
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",26
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6952
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",398
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2873
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",222
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",210
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",711
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1908
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",517
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",205
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1343
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13637
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",128
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4888
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",353
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",26
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",8
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",327
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",174
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5354
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1962
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",22670
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",671
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2892
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",9
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",245
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",197
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",221
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",454
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",225
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",851
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1666
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",398
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",4
