"snapshot","kingdom","speciesCount"
"2013-02-20",7,9
"2015-04-09",5,557
"2015-04-09",6,4661
"2015-04-09",7,10
"2010-04-01",1,2540
"2010-04-01",3,35
"2010-04-01",4,230
"2010-04-01",5,542
"2010-04-01",6,2912
"2010-04-01",7,9
"2010-07-26",1,2545
"2010-07-26",3,35
"2010-07-26",4,230
"2010-07-26",5,542
"2008-06-27",1,2042
"2010-07-26",6,2916
"2010-07-26",7,9
"2008-06-27",3,27
"2008-06-27",4,47
"2008-06-27",5,523
"2008-06-27",6,2576
"2008-04-01",1,1846
"2008-04-01",3,5
"2008-04-01",4,47
"2013-05-21",1,3020
"2008-04-01",5,523
"2008-04-01",6,2531
"2013-05-21",3,62
"2013-05-21",4,529
"2013-05-21",5,548
"2013-05-21",6,4565
"2013-05-21",7,9
"2016-01-04",1,4612
"2016-01-04",3,67
"2015-07-03",1,4408
"2016-01-04",4,559
"2016-01-04",5,575
"2015-07-03",3,67
"2016-01-04",6,4783
"2015-07-03",4,558
"2016-01-04",7,10
"2015-07-03",5,570
"2015-07-03",6,4747
"2015-07-03",7,10
"2011-02-21",1,2577
"2011-02-21",3,35
"2011-02-21",4,231
"2011-02-21",5,545
"2011-02-21",6,2979
"2011-02-21",7,9
"2009-12-16",1,2522
"2009-12-16",3,35
"2009-12-16",4,230
"2009-12-16",5,542
"2009-12-16",6,2873
"2009-12-16",7,9
"2016-04-05",1,4725
"2016-04-05",3,67
"2016-04-05",4,559
"2016-04-05",5,575
"2016-04-05",6,4795
"2016-04-05",7,10
"2012-10-31",1,2911
"2012-10-31",3,60
"2012-10-31",4,277
"2012-10-31",5,547
"2012-10-31",6,4385
"2014-03-28",1,3634
"2012-10-31",7,9
"2013-07-09",1,3030
"2014-03-28",3,62
"2013-07-09",3,62
"2014-03-28",4,554
"2013-07-09",4,529
"2014-03-28",5,549
"2013-07-09",5,549
"2014-03-28",6,4580
"2013-07-09",6,4565
"2014-03-28",7,10
"2013-07-09",7,9
"2013-09-10",1,3381
"2013-09-10",3,62
"2013-09-10",4,529
"2013-09-10",5,549
"2013-09-10",6,4565
"2013-09-10",7,9
"2009-04-06",1,2429
"2011-06-10",1,2607
"2009-04-06",3,30
"2011-06-10",3,36
"2009-04-06",4,230
"2011-06-10",4,262
"2009-04-06",5,539
"2011-06-10",5,545
"2009-04-06",6,2778
"2011-06-10",6,2981
"2009-04-06",7,9
"2011-06-10",7,9
"2007-12-19",1,1679
"2007-12-19",3,5
"2007-12-19",4,47
"2007-12-19",5,518
"2007-12-19",6,2530
"2012-01-18",1,2660
"2012-01-18",3,36
"2012-01-18",4,264
"2012-01-18",5,545
"2012-01-18",6,2989
"2012-01-18",7,9
"2009-06-17",1,2488
"2016-07-04",1,4751
"2009-06-17",3,30
"2009-06-17",4,230
"2016-07-04",3,67
"2009-06-17",5,541
"2016-07-04",4,559
"2009-06-17",6,2792
"2016-07-04",5,576
"2009-06-17",7,9
"2016-07-04",6,4796
"2016-07-04",7,10
"2012-03-26",1,2668
"2012-03-26",3,37
"2012-03-26",4,264
"2012-03-26",5,546
"2012-12-11",1,2913
"2012-03-26",6,3104
"2012-03-26",7,9
"2012-12-11",3,60
"2012-12-11",4,277
"2012-12-11",5,548
"2012-12-11",6,4386
"2012-12-11",7,9
"2015-01-19",1,3840
"2015-01-19",3,66
"2009-09-25",1,2508
"2015-01-19",4,555
"2015-01-19",5,557
"2009-09-25",3,35
"2015-01-19",6,4606
"2009-09-25",4,230
"2015-01-19",7,10
"2009-09-25",5,542
"2009-09-25",6,2841
"2009-09-25",7,9
"2015-10-01",1,4447
"2015-10-01",3,67
"2015-10-01",4,559
"2015-10-01",5,570
"2015-10-01",6,4794
"2011-09-05",1,2600
"2015-10-01",7,10
"2011-09-05",3,36
"2011-09-05",4,264
"2011-09-05",5,545
"2011-09-05",6,2981
"2011-09-05",7,9
"2010-11-17",1,2612
"2010-11-17",3,35
"2010-11-17",4,230
"2010-11-17",5,542
"2010-11-17",6,2985
"2010-11-17",7,9
"2008-10-10",1,2096
"2008-10-10",3,27
"2008-10-10",4,220
"2008-10-10",5,539
"2008-10-10",6,2578
"2008-10-10",7,9
"2014-09-08",1,3777
"2014-09-08",3,62
"2014-09-08",4,554
"2014-09-08",5,549
"2014-09-08",6,4558
"2014-09-08",7,10
"2008-12-17",1,2082
"2008-12-17",3,27
"2008-12-17",4,230
"2008-12-17",5,539
"2008-12-17",6,2671
"2008-12-17",7,9
"2012-07-13",1,2891
"2013-12-20",1,3310
"2013-02-20",1,2985
"2012-07-13",3,60
"2013-12-20",3,62
"2012-07-13",4,277
"2013-02-20",3,62
"2013-12-20",4,529
"2015-04-09",1,4462
"2012-07-13",5,546
"2013-02-20",4,284
"2013-12-20",5,549
"2012-07-13",6,4374
"2013-02-20",5,548
"2013-12-20",6,4565
"2015-04-09",3,67
"2012-07-13",7,9
"2013-02-20",6,4561
"2013-12-20",7,9
"2015-04-09",4,558
