"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1044,731,2,0,0
"2015-10-01",1724,3112,146,0,0
"2012-10-31",1356,2688,20,0,0
"2012-12-11",1362,2686,20,0,0
"2008-12-17",1032,758,2,0,0
"2014-03-28",1586,2892,32,0,0
"2014-09-08",1538,2926,143,0,0
"2015-07-03",1677,3100,146,0,0
"2012-07-13",1351,2636,19,0,0
"2009-09-25",1133,1305,2,0,0
"2009-04-06",1016,728,2,0,0
"2013-02-20",1410,2701,20,0,0
"2013-09-10",1483,2876,37,0,0
"2012-03-26",1400,1748,3,0,0
"2010-04-01",1182,1332,2,0,0
"2009-12-16",1136,1311,2,0,0
"2009-06-17",1015,732,2,0,0
"2013-12-20",1456,2863,37,0,0
"2013-05-21",1442,2781,23,0,0
"2012-01-18",1404,1737,3,0,0
"2015-01-19",1549,3044,145,0,0
"2015-04-09",1583,3057,147,0,0
"2016-01-04",1944,2766,193,4,0
"2016-07-04",1777,3052,203,4,0
"2016-04-05",1772,3039,202,4,0
"2011-06-10",1404,1732,3,0,0
"2008-10-10",1057,786,2,0,0
"2008-04-01",1007,687,2,0,0
"2010-07-26",1192,1344,2,0,0
"2011-02-21",1293,1676,3,0,0
"2010-11-17",1229,1449,3,0,0
"2013-07-09",1443,2778,23,0,0
"2007-12-19",1008,689,2,0,0
"2011-09-05",1406,1733,3,0,0
