"snapshot","national","international"
"2008-06-27",0,4807
"2015-10-01",4473,8889
"2012-10-31",3849,6287
"2012-12-11",3849,5822
"2008-12-17",0,5194
"2014-03-28",4473,7560
"2014-09-08",4473,7597
"2015-07-03",4473,8632
"2012-07-13",3849,6185
"2009-09-25",0,5365
"2009-04-06",0,5227
"2013-02-20",4133,5912
"2013-09-10",4473,6794
"2012-03-26",0,5886
"2010-04-01",0,5467
"2009-12-16",0,5409
"2009-06-17",0,5300
"2013-12-20",4473,7349
"2013-05-21",4133,6257
"2012-01-18",0,5789
"2015-01-19",4473,7789
"2015-04-09",4473,8579
"2016-01-04",4473,8914
"2016-07-04",4473,9253
"2016-04-05",4473,9222
"2011-06-10",0,5689
"2008-10-10",0,5064
"2008-04-01",0,4454
"2010-07-26",0,5474
"2011-02-21",0,5624
"2010-11-17",0,5612
"2013-07-09",4133,6563
"2007-12-19",0,4281
"2011-09-05",0,5726
