"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1152,625,0,0,0
"2015-10-01",1934,3012,36,0,0
"2012-10-31",1524,2538,2,0,0
"2012-12-11",1529,2537,2,0,0
"2008-12-17",1125,667,0,0,0
"2014-03-28",1771,2738,1,0,0
"2014-09-08",1720,2854,33,0,0
"2015-07-03",1887,3000,36,0,0
"2012-07-13",1515,2489,2,0,0
"2009-09-25",1191,1249,0,0,0
"2009-04-06",1104,642,0,0,0
"2013-02-20",1581,2548,2,0,0
"2013-09-10",1663,2730,3,0,0
"2012-03-26",1542,1608,1,0,0
"2010-04-01",1253,1263,0,0,0
"2009-12-16",1195,1254,0,0,0
"2009-06-17",1103,646,0,0,0
"2013-12-20",1634,2719,3,0,0
"2013-05-21",1614,2630,2,0,0
"2012-01-18",1543,1600,1,0,0
"2015-01-19",1741,2961,36,0,0
"2015-04-09",1775,2976,36,0,0
"2016-01-04",2107,2739,61,0,0
"2016-07-04",1976,2999,61,0,0
"2016-04-05",1972,2984,61,0,0
"2011-06-10",1539,1599,1,0,0
"2008-10-10",1150,695,0,0,0
"2008-04-01",1100,596,0,0,0
"2010-07-26",1262,1276,0,0,0
"2011-02-21",1401,1570,1,0,0
"2010-11-17",1298,1383,0,0,0
"2013-07-09",1612,2629,3,0,0
"2007-12-19",1101,598,0,0,0
"2011-09-05",1541,1600,1,0,0
