"snapshot","national","international"
"2008-06-27",0,32646
"2015-10-01",69182,146874
"2012-10-31",43196,69006
"2012-12-11",43196,57655
"2008-12-17",0,43254
"2014-03-28",69182,98165
"2014-09-08",69182,125077
"2015-07-03",69182,136142
"2012-07-13",43196,66361
"2009-09-25",0,45619
"2009-04-06",0,44578
"2013-02-20",62748,58083
"2013-09-10",69181,83749
"2012-03-26",0,61346
"2010-04-01",0,47414
"2009-12-16",0,46091
"2009-06-17",0,45087
"2013-12-20",69181,111232
"2013-05-21",62748,70647
"2012-01-18",0,69428
"2015-01-19",69182,128914
"2015-04-09",69182,135717
"2016-01-04",69182,140668
"2016-07-04",69182,178154
"2016-04-05",69182,176880
"2011-06-10",0,75311
"2008-10-10",0,41921
"2008-04-01",0,23660
"2010-07-26",0,47696
"2011-02-21",0,62153
"2010-11-17",0,61379
"2013-07-09",62748,79563
"2007-12-19",0,22997
"2011-09-05",0,68848
