"snapshot","national","international"
"2017-12-22",349,0
"2018-04-09",349,0
"2018-07-11",349,0
"2018-09-28",349,0
"2019-01-01",349,0
"2019-04-06",822,0
"2019-07-01",822,0
"2019-10-09",822,0
"2020-01-01",822,0
"2020-04-01",822,0
"2020-07-01",755,0
"2020-10-01",755,0
"2021-01-01",755,0
"2021-04-01",755,0
"2021-07-01",1917,0
"2021-10-01",1917,0
"2022-01-01",1917,0
"2022-04-01",10781,0
"2022-07-01",10781,0
"2022-10-01",10781,0
"2023-01-01",19566,582
"2023-04-01",19566,582
"2023-07-01",19566,582
"2023-10-01",32950,583
