"snapshot","national","international"
"2017-12-22",120,1
"2018-04-09",120,1
"2018-07-11",120,1
"2018-09-28",120,1
"2019-01-01",120,1
"2019-04-06",171,1
"2019-07-01",171,1
"2019-10-09",171,1
"2020-01-01",171,1
"2020-04-01",171,1
"2020-07-01",160,1
"2020-10-01",160,1
"2021-01-01",160,1
"2021-04-01",160,1
"2021-07-01",198,1
"2021-10-01",198,1
"2022-01-01",198,1
"2022-04-01",273,1
"2022-07-01",273,1
"2022-10-01",273,1
"2023-01-01",595,229
"2023-04-01",597,232
"2023-07-01",597,232
"2023-10-01",762,233
