"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",787
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",787
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",787
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",787
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",787
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",733
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",733
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",733
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",733
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1812
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1812
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1812
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10058
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",723
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10058
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",723
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",723
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10058
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10058
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",723
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",137
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",51
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",432
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1027
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",220
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6715
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",404
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1490
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",129
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10058
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",723
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6806
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",144
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",441
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",404
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1490
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",129
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1029
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",212
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10058
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",723
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",144
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",441
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1029
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",212
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6806
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",404
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1490
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",129
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22985
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",838
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",148
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1042
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",213
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6826
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",445
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",405
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",19
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1496
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",49
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",186
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
