"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-10-10",64,16,0,0,0
"2008-04-01",62,16,0,0,0
"2010-07-26",292,27,0,0,0
"2011-02-21",306,42,0,0,0
"2010-11-17",303,42,0,0,0
"2013-07-09",749,269,0,0,0
"2007-12-19",28,16,0,0,0
"2011-09-05",313,42,0,0,0
"2008-06-27",64,16,0,0,0
"2015-10-01",913,454,0,0,0
"2012-10-31",736,268,0,0,0
"2012-12-11",735,268,0,0,0
"2008-12-17",65,16,0,0,0
"2014-03-28",736,290,0,0,0
"2014-09-08",780,382,0,0,0
"2015-07-03",843,401,0,0,0
"2012-07-13",404,90,0,0,0
"2009-09-25",289,26,0,0,0
"2009-04-06",66,16,0,0,0
"2013-02-20",737,267,0,0,0
"2013-09-10",754,297,0,0,0
"2012-03-26",311,41,0,0,0
"2010-04-01",292,27,0,0,0
"2009-12-16",292,27,0,0,0
"2009-06-17",69,16,0,0,0
"2013-12-20",164,129,0,0,0
"2013-05-21",747,269,0,0,0
"2012-01-18",309,41,0,0,0
"2015-01-19",811,385,0,0,0
"2015-04-09",841,396,0,0,0
"2016-01-04",909,479,0,0,0
"2016-07-04",940,484,0,0,0
"2016-04-05",927,483,0,0,0
"2011-06-10",309,42,0,0,0
