"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",5,"UNKNOWN",9
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",2
"2015-04-09",5,"PRESERVED_SPECIMEN",1110
"2016-04-05",0,"FOSSIL_SPECIMEN",3
"2008-12-17",3,"PRESERVED_SPECIMEN",18
"2009-12-16",1,"FOSSIL_SPECIMEN",29
"2012-03-26",1,"UNKNOWN",477
"2009-04-06",6,"FOSSIL_SPECIMEN",59
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",47
"2013-12-20",6,"FOSSIL_SPECIMEN",59
"2016-04-05",1,"PRESERVED_SPECIMEN",2886
"2014-09-08",6,"LIVING_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",969
"2010-07-26",1,"UNKNOWN",1055
"2012-03-26",3,"PRESERVED_SPECIMEN",18
"2013-07-09",5,"PRESERVED_SPECIMEN",1192
"2012-01-18",5,"PRESERVED_SPECIMEN",142
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",218
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"LIVING_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",1780
"2008-04-01",1,"UNKNOWN",1288
"2007-12-19",6,"PRESERVED_SPECIMEN",12
"2010-07-26",3,"PRESERVED_SPECIMEN",18
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",2819
"2016-04-05",0,"UNKNOWN",58
"2009-12-16",1,"UNKNOWN",1055
"2014-03-28",5,"PRESERVED_SPECIMEN",1084
"2013-05-21",1,"HUMAN_OBSERVATION",171
"2013-09-10",6,"OBSERVATION",6
"2009-04-06",6,"UNKNOWN",322
"2011-09-05",0,"UNKNOWN",74
"2015-04-09",6,"PRESERVED_SPECIMEN",1884
"2016-04-05",1,"FOSSIL_SPECIMEN",33
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"HUMAN_OBSERVATION",97
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",102
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",29
"2014-09-08",3,"UNKNOWN",18
"2009-09-25",6,"PRESERVED_SPECIMEN",421
"2012-07-13",0,"PRESERVED_SPECIMEN",11
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",18
"2015-01-19",5,"UNKNOWN",8
"2011-06-10",1,"HUMAN_OBSERVATION",36
"2007-12-19",5,"UNKNOWN",9
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",1779
"2015-01-19",6,"FOSSIL_SPECIMEN",59
"2012-01-18",6,"PRESERVED_SPECIMEN",579
"2016-01-04",0,"UNKNOWN",58
"2016-04-05",5,"LIVING_SPECIMEN",3
"2007-12-19",6,"FOSSIL_SPECIMEN",59
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"UNKNOWN",9
"2015-04-09",5,"UNKNOWN",9
"2016-01-04",1,"FOSSIL_SPECIMEN",33
"2015-01-19",1,"OBSERVATION",85
"2012-01-18",6,"FOSSIL_SPECIMEN",59
"2015-04-09",6,"FOSSIL_SPECIMEN",59
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",914
"2009-09-25",5,"UNKNOWN",9
"2016-04-05",1,"UNKNOWN",1047
"2014-03-28",6,"PRESERVED_SPECIMEN",1684
"2015-07-03",0,"PRESERVED_SPECIMEN",96
"2016-07-04",0,"FOSSIL_SPECIMEN",3
"2013-07-09",1,"OBSERVATION",493
"2009-09-25",6,"FOSSIL_SPECIMEN",59
"2011-09-05",1,"UNKNOWN",474
"2012-07-13",0,"FOSSIL_SPECIMEN",3
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",13
"2013-07-09",5,"UNKNOWN",9
"2015-04-09",1,"OBSERVATION",85
"2014-09-08",5,"PRESERVED_SPECIMEN",1121
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",16
"2016-07-04",1,"PRESERVED_SPECIMEN",2879
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"FOSSIL_SPECIMEN",59
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",1145
"2013-09-10",1,"HUMAN_OBSERVATION",1148
"2016-04-05",3,"PRESERVED_SPECIMEN",18
"2016-07-04",0,"UNKNOWN",58
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",414
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",36
"2007-12-19",6,"UNKNOWN",467
"2010-11-17",0,"UNKNOWN",79
"2012-03-26",5,"PRESERVED_SPECIMEN",139
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",1048
"2016-04-05",6,"LIVING_SPECIMEN",3
"2014-03-28",5,"UNKNOWN",9
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",29
"2012-01-18",6,"UNKNOWN",714
"2011-09-05",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",410
"2014-03-28",6,"FOSSIL_SPECIMEN",59
"2015-07-03",0,"FOSSIL_SPECIMEN",3
"2016-01-04",6,"HUMAN_OBSERVATION",11
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",58
"2009-09-25",6,"UNKNOWN",701
"2012-07-13",0,"UNKNOWN",74
"2016-01-04",3,"PRESERVED_SPECIMEN",18
"2016-07-04",5,"LIVING_SPECIMEN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",2761
"2016-07-04",1,"FOSSIL_SPECIMEN",33
"2014-03-28",1,"OBSERVATION",6
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"FOSSIL_SPECIMEN",29
"2015-07-03",0,"UNKNOWN",58
"2008-12-17",6,"PRESERVED_SPECIMEN",380
"2013-07-09",6,"UNKNOWN",219
"2013-05-21",0,"PRESERVED_SPECIMEN",55
"2014-09-08",6,"PRESERVED_SPECIMEN",1668
"2016-01-04",6,"LIVING_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",9
"2011-02-21",1,"PRESERVED_SPECIMEN",937
"2016-04-05",4,"PRESERVED_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",1047
"2009-12-16",5,"PRESERVED_SPECIMEN",54
"2010-04-01",1,"PRESERVED_SPECIMEN",894
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"UNKNOWN",515
"2012-03-26",6,"PRESERVED_SPECIMEN",591
"2016-07-04",6,"HUMAN_OBSERVATION",16
"2014-03-28",6,"UNKNOWN",290
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"OBSERVATION",85
"2008-12-17",5,"UNKNOWN",9
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",33
"2013-02-20",0,"PRESERVED_SPECIMEN",53
"2008-12-17",6,"FOSSIL_SPECIMEN",59
"2010-07-26",6,"PRESERVED_SPECIMEN",479
"2010-11-17",3,"PRESERVED_SPECIMEN",36
"2011-02-21",0,"UNKNOWN",79
"2012-07-13",1,"UNKNOWN",477
"2013-05-21",0,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"FOSSIL_SPECIMEN",59
"2016-01-04",4,"PRESERVED_SPECIMEN",4
"2016-07-04",6,"LIVING_SPECIMEN",3
"2010-04-01",0,"UNKNOWN",74
"2011-02-21",1,"FOSSIL_SPECIMEN",29
"2015-07-03",1,"UNKNOWN",437
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",9
"2013-05-21",1,"PRESERVED_SPECIMEN",1613
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",18
"2008-04-01",6,"PRESERVED_SPECIMEN",326
"2010-04-01",1,"FOSSIL_SPECIMEN",29
"2012-03-26",6,"FOSSIL_SPECIMEN",59
"2014-09-08",6,"UNKNOWN",313
"2012-07-13",3,"PRESERVED_SPECIMEN",18
"2015-07-03",6,"HUMAN_OBSERVATION",7
"2016-04-05",5,"PRESERVED_SPECIMEN",1795
"2009-12-16",6,"PRESERVED_SPECIMEN",515
"2008-10-10",0,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",136
"2010-07-26",5,"UNKNOWN",9
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-07-13",6,"LIVING_SPECIMEN",2
"2013-02-20",0,"FOSSIL_SPECIMEN",3
"2010-07-26",6,"FOSSIL_SPECIMEN",59
"2008-10-10",1,"PRESERVED_SPECIMEN",95
"2008-12-17",6,"UNKNOWN",302
"2013-02-20",1,"PRESERVED_SPECIMEN",1563
"2013-05-21",0,"UNKNOWN",57
"2012-10-31",1,"HUMAN_OBSERVATION",97
"2008-04-01",5,"UNKNOWN",9
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2013-02-20",0,"UNKNOWN",57
"2011-02-21",1,"UNKNOWN",515
"2013-05-21",1,"FOSSIL_SPECIMEN",29
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",1778
"2009-12-16",5,"UNKNOWN",9
"2013-09-10",0,"PRESERVED_SPECIMEN",55
"2008-04-01",6,"FOSSIL_SPECIMEN",59
"2010-04-01",1,"UNKNOWN",1055
"2009-12-16",6,"FOSSIL_SPECIMEN",59
"2011-06-10",1,"PRESERVED_SPECIMEN",955
"2012-03-26",6,"UNKNOWN",714
"2012-12-11",1,"HUMAN_OBSERVATION",97
"2015-07-03",6,"LIVING_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",4
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"UNKNOWN",74
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"UNKNOWN",66
"2011-02-21",3,"PRESERVED_SPECIMEN",36
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2016-04-05",6,"PRESERVED_SPECIMEN",2979
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"HUMAN_OBSERVATION",2781
"2010-04-01",3,"PRESERVED_SPECIMEN",18
"2008-10-10",1,"FOSSIL_SPECIMEN",29
"2011-09-05",6,"PRESERVED_SPECIMEN",609
"2010-07-26",6,"UNKNOWN",726
"2011-02-21",6,"LIVING_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",29
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",3
"2009-06-17",1,"HUMAN_OBSERVATION",18
"2013-05-21",1,"UNKNOWN",282
"2008-04-01",6,"UNKNOWN",531
"2010-11-17",5,"PRESERVED_SPECIMEN",59
"2011-06-10",1,"FOSSIL_SPECIMEN",29
"2013-02-20",1,"UNKNOWN",282
"2016-01-04",6,"PRESERVED_SPECIMEN",2865
"2016-04-05",5,"UNKNOWN",9
"2009-12-16",6,"UNKNOWN",726
"2013-09-10",1,"PRESERVED_SPECIMEN",2365
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",9
"2013-09-10",0,"UNKNOWN",57
"2015-07-03",3,"UNKNOWN",18
"2016-04-05",6,"FOSSIL_SPECIMEN",59
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",18
"2016-07-04",5,"PRESERVED_SPECIMEN",1795
"2011-06-10",1,"UNKNOWN",507
"2011-09-05",6,"FOSSIL_SPECIMEN",59
"2015-10-01",1,"LIVING_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",1317
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",168
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",85
"2013-05-21",6,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",1150
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",9
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2008-10-10",3,"PRESERVED_SPECIMEN",18
"2016-01-04",6,"FOSSIL_SPECIMEN",59
"2013-09-10",1,"FOSSIL_SPECIMEN",29
"2013-02-20",3,"PRESERVED_SPECIMEN",18
"2010-11-17",6,"PRESERVED_SPECIMEN",581
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2016-04-05",6,"UNKNOWN",393
"2015-07-03",5,"PRESERVED_SPECIMEN",1159
"2016-01-04",1,"OBSERVATION",85
"2013-02-20",6,"LIVING_SPECIMEN",2
"2013-07-09",6,"OBSERVATION",6
"2011-09-05",6,"UNKNOWN",707
"2013-09-10",1,"UNKNOWN",292
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",36
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",6,"PRESERVED_SPECIMEN",3029
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",82
"2012-07-13",6,"PRESERVED_SPECIMEN",750
"2016-07-04",5,"UNKNOWN",9
"2011-06-10",6,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",55
"2012-10-31",0,"PRESERVED_SPECIMEN",53
"2010-11-17",5,"UNKNOWN",9
"2016-01-04",6,"UNKNOWN",393
"2010-11-17",6,"FOSSIL_SPECIMEN",59
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"OBSERVATION",68
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",53
"2012-07-13",1,"OBSERVATION",491
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",9
"2013-09-10",3,"PRESERVED_SPECIMEN",18
"2015-07-03",6,"PRESERVED_SPECIMEN",1974
"2016-07-04",6,"FOSSIL_SPECIMEN",59
"2015-10-01",0,"PRESERVED_SPECIMEN",107
"2012-07-13",6,"FOSSIL_SPECIMEN",59
"2015-01-19",1,"HUMAN_OBSERVATION",2765
"2015-07-03",5,"UNKNOWN",9
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",1180
"2009-09-25",1,"HUMAN_OBSERVATION",18
"2013-09-10",6,"LIVING_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",584
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"UNKNOWN",393
"2013-07-09",1,"HUMAN_OBSERVATION",171
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",36
"2010-04-01",6,"PRESERVED_SPECIMEN",515
"2012-10-31",1,"PRESERVED_SPECIMEN",1457
"2015-04-09",1,"HUMAN_OBSERVATION",2765
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2010-11-17",6,"UNKNOWN",694
"2015-07-03",1,"OBSERVATION",85
"2012-12-11",0,"FOSSIL_SPECIMEN",3
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",11
"2015-07-03",6,"FOSSIL_SPECIMEN",59
"2013-02-20",5,"PRESERVED_SPECIMEN",1105
"2012-12-11",1,"PRESERVED_SPECIMEN",1478
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2011-02-21",5,"UNKNOWN",9
"2012-07-13",6,"UNKNOWN",709
"2012-12-11",0,"UNKNOWN",57
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",2823
"2010-04-01",5,"UNKNOWN",9
"2012-10-31",0,"UNKNOWN",57
"2013-12-20",0,"PRESERVED_SPECIMEN",12
"2011-02-21",6,"FOSSIL_SPECIMEN",59
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",412
"2011-06-10",5,"PRESERVED_SPECIMEN",137
"2013-05-21",6,"PRESERVED_SPECIMEN",1762
"2015-10-01",0,"UNKNOWN",58
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",68
"2010-04-01",6,"FOSSIL_SPECIMEN",59
"2012-10-31",1,"FOSSIL_SPECIMEN",29
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"HUMAN_OBSERVATION",1151
"2008-06-27",0,"UNKNOWN",63
"2009-06-17",1,"PRESERVED_SPECIMEN",825
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"UNKNOWN",67
"2012-12-11",1,"FOSSIL_SPECIMEN",29
"2008-10-10",6,"PRESERVED_SPECIMEN",371
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",1756
"2013-05-21",5,"UNKNOWN",9
"2015-10-01",1,"FOSSIL_SPECIMEN",33
"2013-12-20",0,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"UNKNOWN",9
"2011-02-21",6,"UNKNOWN",696
"2012-12-11",1,"UNKNOWN",477
"2013-05-21",6,"FOSSIL_SPECIMEN",59
"2009-04-06",1,"PRESERVED_SPECIMEN",770
"2013-09-10",5,"PRESERVED_SPECIMEN",1191
"2008-06-27",1,"FOSSIL_SPECIMEN",29
"2014-09-08",1,"HUMAN_OBSERVATION",2754
"2010-04-01",6,"UNKNOWN",726
"2012-10-31",1,"UNKNOWN",477
"2013-12-20",1,"PRESERVED_SPECIMEN",2380
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",607
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"UNKNOWN",1048
"2009-06-17",1,"FOSSIL_SPECIMEN",29
"2013-05-21",1,"OBSERVATION",493
"2013-12-20",0,"UNKNOWN",57
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"UNKNOWN",9
"2015-01-19",0,"PRESERVED_SPECIMEN",99
"2008-10-10",5,"UNKNOWN",9
"2013-02-20",1,"OBSERVATION",491
"2008-06-27",1,"UNKNOWN",1343
"2015-10-01",6,"HUMAN_OBSERVATION",12
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",18
"2008-10-10",6,"FOSSIL_SPECIMEN",59
"2009-06-17",1,"UNKNOWN",1056
"2013-02-20",6,"FOSSIL_SPECIMEN",59
"2009-04-06",0,"UNKNOWN",67
"2015-04-09",0,"PRESERVED_SPECIMEN",95
"2012-10-31",6,"LIVING_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"FOSSIL_SPECIMEN",29
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",219
"2012-12-11",3,"PRESERVED_SPECIMEN",18
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",29
"2012-03-26",1,"HUMAN_OBSERVATION",36
"2011-06-10",6,"FOSSIL_SPECIMEN",59
"2013-02-20",6,"UNKNOWN",212
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",1779
"2012-12-11",6,"LIVING_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",55
"2015-01-19",0,"FOSSIL_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",18
"2012-01-18",0,"PRESERVED_SPECIMEN",12
"2013-09-10",5,"UNKNOWN",9
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2007-12-19",0,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",282
"2008-06-27",3,"PRESERVED_SPECIMEN",18
"2009-12-16",1,"HUMAN_OBSERVATION",18
"2010-07-26",1,"HUMAN_OBSERVATION",18
"2011-06-10",6,"UNKNOWN",696
"2015-01-19",1,"PRESERVED_SPECIMEN",2607
"2015-10-01",6,"LIVING_SPECIMEN",2
"2008-10-10",6,"UNKNOWN",302
"2012-01-18",0,"FOSSIL_SPECIMEN",3
"2015-04-09",0,"FOSSIL_SPECIMEN",3
"2007-12-19",1,"PRESERVED_SPECIMEN",52
"2009-06-17",3,"PRESERVED_SPECIMEN",18
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",54
"2013-09-10",1,"OBSERVATION",2
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",1040
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",2795
"2013-09-10",6,"FOSSIL_SPECIMEN",59
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",892
"2015-01-19",0,"UNKNOWN",58
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",18
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2007-12-19",0,"UNKNOWN",54
"2013-07-09",1,"PRESERVED_SPECIMEN",2357
"2015-01-19",1,"FOSSIL_SPECIMEN",29
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"PRESERVED_SPECIMEN",1057
"2013-12-20",3,"PRESERVED_SPECIMEN",18
"2013-09-10",6,"UNKNOWN",219
"2007-12-19",1,"FOSSIL_SPECIMEN",29
"2012-01-18",0,"UNKNOWN",74
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",58
"2014-03-28",0,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"LIVING_SPECIMEN",2
"2011-09-05",1,"HUMAN_OBSERVATION",36
"2012-01-18",1,"FOSSIL_SPECIMEN",29
"2015-04-09",1,"FOSSIL_SPECIMEN",33
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",74
"2012-10-31",5,"PRESERVED_SPECIMEN",1110
"2014-03-28",1,"PRESERVED_SPECIMEN",2563
"2009-09-25",1,"FOSSIL_SPECIMEN",29
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",57
"2014-09-08",0,"PRESERVED_SPECIMEN",56
"2016-04-05",1,"HUMAN_OBSERVATION",4275
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",1110
"2013-07-09",1,"FOSSIL_SPECIMEN",29
"2015-01-19",1,"UNKNOWN",436
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"UNKNOWN",1283
"2012-03-26",0,"PRESERVED_SPECIMEN",7
"2015-10-01",5,"PRESERVED_SPECIMEN",1484
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2016-04-05",1,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",57
"2012-01-18",1,"UNKNOWN",477
"2008-06-27",5,"PRESERVED_SPECIMEN",11
"2015-04-09",1,"UNKNOWN",436
"2014-03-28",1,"FOSSIL_SPECIMEN",29
"2016-07-04",1,"LITERATURE",2
"2016-01-04",1,"HUMAN_OBSERVATION",5507
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",45
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"UNKNOWN",1055
"2012-10-31",6,"PRESERVED_SPECIMEN",1747
"2014-09-08",0,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"LIVING_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",96
"2013-07-09",1,"UNKNOWN",292
"2014-09-08",1,"PRESERVED_SPECIMEN",2753
"2016-01-04",1,"LIVING_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",1749
"2014-09-08",0,"UNKNOWN",57
"2009-09-25",3,"PRESERVED_SPECIMEN",18
"2015-04-09",6,"LIVING_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"UNKNOWN",9
"2009-04-06",5,"PRESERVED_SPECIMEN",13
"2012-10-31",1,"OBSERVATION",491
"2012-03-26",1,"PRESERVED_SPECIMEN",1095
"2013-07-09",3,"PRESERVED_SPECIMEN",18
"2015-10-01",6,"PRESERVED_SPECIMEN",2500
"2012-01-18",3,"PRESERVED_SPECIMEN",36
"2012-10-31",5,"UNKNOWN",9
"2013-12-20",5,"PRESERVED_SPECIMEN",179
"2016-07-04",1,"HUMAN_OBSERVATION",4214
"2014-03-28",1,"UNKNOWN",287
"2015-10-01",5,"UNKNOWN",9
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",36
"2008-06-27",6,"PRESERVED_SPECIMEN",370
"2012-10-31",6,"FOSSIL_SPECIMEN",59
"2008-12-17",0,"UNKNOWN",66
"2010-11-17",1,"HUMAN_OBSERVATION",18
"2013-07-09",6,"LIVING_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2008-06-27",5,"UNKNOWN",9
"2012-12-11",1,"OBSERVATION",491
