"snapshot","year","occurrenceCount"
"2011-02-21",1918,7
"2013-05-21",1938,8
"2015-07-03",1929,61
"2016-01-04",1932,645
"2010-04-01",1979,62
"2015-07-03",1930,9
"2016-01-04",1933,10
"2016-04-05",1841,4
"2011-02-21",1920,2
"2015-07-03",1931,3
"2016-01-04",1934,13
"2010-04-01",1981,9
"2010-07-26",1955,1
"2011-02-21",1921,3
"2015-07-03",1932,645
"2016-01-04",1935,6
"2010-04-01",1982,5
"2011-02-21",1922,1
"2015-07-03",1933,9
"2016-01-04",1936,8
"2010-04-01",1983,1
"2011-02-21",1923,11
"2013-05-21",1943,1
"2015-07-03",1934,13
"2016-01-04",1937,3
"2010-04-01",1984,13
"2010-07-26",1958,5
"2011-02-21",1924,4
"2015-07-03",1935,6
"2016-01-04",1938,12
"2010-04-01",1985,3
"2015-07-03",1936,6
"2016-04-05",1847,2
"2008-06-27",1955,1
"2010-04-01",1986,1
"2010-07-26",1960,9
"2015-07-03",1937,3
"2015-07-03",1938,11
"2010-04-01",1988,3
"2010-07-26",1962,1
"2011-02-21",1928,21
"2008-06-27",1958,1
"2009-12-16",1867,10
"2010-07-26",1963,1
"2011-02-21",1929,3
"2016-01-04",1943,1
"2010-04-01",1990,5
"2010-07-26",1964,2
"2012-10-31",1840,2
"2008-06-27",1960,5
"2011-02-21",1931,2
"2012-10-31",1841,1
"2015-07-03",1942,1
"2010-07-26",1966,2
"2011-02-21",1932,3
"2012-10-31",1842,1
"2015-07-03",1943,2
"2008-06-27",1962,1
"2009-12-16",1871,1
"2010-07-26",1967,5
"2011-02-21",1933,1
"2008-06-27",1963,2
"2009-12-16",1872,1
"2010-04-01",1994,2
"2010-07-26",1968,9
"2011-02-21",1934,7
"2008-04-01",1958,1
"2008-06-27",1964,2
"2010-07-26",1969,13
"2011-02-21",1935,2
"2013-05-21",1955,7
"2014-03-28",1840,2
"2008-06-27",1965,2
"2010-07-26",1970,29
"2011-02-21",1936,2
"2013-05-21",1956,1
"2013-07-09",1840,2
"2014-03-28",1841,1
"2008-04-01",1960,5
"2009-12-16",1875,1
"2010-04-01",1997,1
"2010-07-26",1971,4
"2011-02-21",1937,2
"2013-07-09",1841,1
"2014-03-28",1842,1
"2008-06-27",1967,4
"2009-12-16",1876,2
"2010-04-01",1998,1
"2010-07-26",1972,15
"2011-02-21",1938,4
"2013-05-21",1958,11
"2013-07-09",1842,1
"2008-06-27",1968,6
"2010-07-26",1973,75
"2016-04-05",1861,2
"2008-04-01",1963,1
"2008-06-27",1969,14
"2010-04-01",2000,1
"2010-07-26",1974,84
"2013-05-21",1960,12
"2008-04-01",1964,2
"2008-06-27",1970,29
"2010-07-26",1975,3
"2013-09-10",1805,4
"2016-01-04",1955,8
"2008-06-27",1971,3
"2010-04-01",2002,14
"2010-07-26",1976,8
"2013-05-21",1962,5
"2016-01-04",1956,2
"2008-04-01",1966,1
"2008-06-27",1972,14
"2009-12-16",1881,1
"2010-04-01",2003,25
"2010-07-26",1977,14
"2011-02-21",1943,1
"2013-05-21",1963,3
"2016-01-04",1957,1
"2008-04-01",1967,4
"2008-06-27",1973,66
"2010-04-01",2004,19
"2013-05-21",1964,2
"2015-07-03",1955,7
"2016-01-04",1958,15
"2008-04-01",1968,6
"2008-06-27",1974,84
"2010-04-01",2005,9
"2010-07-26",1979,63
"2013-05-21",1965,9
"2015-07-03",1956,2
"2016-01-04",1959,1
"2016-04-05",1867,21
"2008-04-01",1969,13
"2008-06-27",1975,2
"2010-04-01",2006,5
"2013-05-21",1966,27
"2015-07-03",1957,1
"2016-01-04",1960,13
"2016-04-05",1868,7
"2008-04-01",1970,29
"2008-06-27",1976,4
"2009-12-16",1885,3
"2010-04-01",2007,1
"2010-07-26",1981,9
"2013-05-21",1967,167
"2015-01-19",1700,1
"2015-07-03",1958,15
"2016-01-04",1961,2
"2008-04-01",1971,3
"2008-06-27",1977,2
"2009-12-16",1886,4
"2010-07-26",1982,5
"2013-05-21",1968,61
"2015-07-03",1959,1
"2016-01-04",1962,10
"2016-04-05",1870,7
"2008-04-01",1972,14
"2010-04-01",2009,365
"2013-05-21",1969,74
"2015-07-03",1960,13
"2016-01-04",1963,7
"2016-04-05",1871,1
"2008-04-01",1973,41
"2008-06-27",1979,66
"2009-12-16",1888,1
"2010-07-26",1984,18
"2012-10-31",1860,1
"2013-05-21",1970,75
"2015-07-03",1961,2
"2016-01-04",1964,5
"2016-04-05",1872,18
"2010-07-26",1985,3
"2012-10-31",1861,1
"2013-05-21",1971,10
"2015-07-03",1962,12
"2016-01-04",1965,21
"2016-04-05",1873,19
"2008-04-01",1975,2
"2008-06-27",1981,1
"2010-07-26",1986,1
"2013-05-21",1972,16
"2013-09-10",1816,1
"2015-07-03",1963,5
"2016-01-04",1966,27
"2016-04-05",1874,2
"2008-04-01",1976,4
"2009-12-16",1891,17
"2013-05-21",1973,76
"2015-07-03",1964,3
"2016-01-04",1967,115
"2008-04-01",1977,1
"2008-06-27",1983,1
"2010-07-26",1988,3
"2013-05-21",1974,106
"2015-07-03",1965,21
"2016-01-04",1968,67
"2016-04-05",1876,4
"2008-06-27",1984,4
"2011-02-21",1955,1
"2013-05-21",1975,6
"2014-03-28",1860,1
"2015-07-03",1966,27
"2016-01-04",1969,71
"2016-04-05",1877,7
"2008-04-01",1979,66
"2013-05-21",1976,73
"2013-07-09",1860,1
"2014-03-28",1861,1
"2015-07-03",1967,115
"2016-01-04",1970,79
"2016-04-05",1878,2
"2008-06-27",1986,1
"2012-10-31",1867,12
"2013-05-21",1977,144
"2013-07-09",1861,1
"2015-07-03",1968,68
"2016-01-04",1971,28
"2008-04-01",1981,1
"2011-02-21",1958,5
"2012-10-31",1868,6
"2013-05-21",1978,76
"2015-07-03",1969,71
"2016-01-04",1972,17
"2016-04-05",1880,3
"2009-12-16",1897,1
"2013-05-21",1979,101
"2015-07-03",1970,79
"2016-01-04",1973,82
"2009-12-16",1898,7
"2010-07-26",1994,2
"2011-02-21",1960,9
"2012-10-31",1870,3
"2013-05-21",1980,18
"2015-07-03",1971,22
"2016-01-04",1974,183
"2016-04-05",1882,2
"2008-04-01",1984,4
"2008-06-27",1990,5
"2009-12-16",1899,2
"2011-06-10",1805,3
"2012-10-31",1871,1
"2013-05-21",1981,92
"2015-07-03",1972,17
"2016-01-04",1975,9
"2009-12-16",1900,6
"2011-02-21",1962,1
"2012-10-31",1872,11
"2013-05-21",1982,13
"2014-03-28",1867,12
"2015-07-03",1973,80
"2016-01-04",1976,92
"2008-04-01",1986,1
"2009-12-16",1901,10
"2010-07-26",1997,1
"2011-02-21",1963,2
"2012-10-31",1873,2
"2013-05-21",1983,67
"2013-07-09",1867,12
"2014-03-28",1868,5
"2015-07-03",1974,117
"2016-01-04",1977,135
"2016-04-05",1885,5
"2009-12-16",1902,16
"2011-02-21",1964,2
"2013-05-21",1984,174
"2013-07-09",1868,6
"2015-07-03",1975,9
"2016-01-04",1978,80
"2016-04-05",1886,22
"2008-06-27",1994,2
"2009-12-16",1903,6
"2011-02-21",1965,8
"2012-10-31",1875,1
"2013-05-21",1985,33
"2014-03-28",1870,3
"2015-07-03",1976,84
"2016-01-04",1979,124
"2009-12-16",1904,4
"2010-07-26",2000,2
"2011-02-21",1966,25
"2012-10-31",1876,3
"2013-05-21",1986,3
"2013-07-09",1870,3
"2014-03-28",1871,1
"2015-07-03",1977,136
"2016-01-04",1980,54
"2016-04-05",1888,3
"2009-12-16",1905,3
"2011-02-21",1967,134
"2012-10-31",1877,5
"2013-05-21",1987,4
"2013-07-09",1871,1
"2014-03-28",1872,11
"2015-07-03",1978,76
"2016-01-04",1981,117
"2016-04-05",1889,4
"2008-06-27",1997,1
"2009-12-16",1906,5
"2010-07-26",2002,14
"2011-02-21",1968,42
"2013-05-21",1988,6
"2013-07-09",1872,11
"2014-03-28",1873,3
"2015-07-03",1979,120
"2016-01-04",1982,107
"2016-04-05",1890,5
"2008-06-27",1998,1
"2009-12-16",1907,4
"2010-07-26",2003,25
"2011-02-21",1969,60
"2013-05-21",1989,3
"2013-07-09",1873,3
"2015-07-03",1980,52
"2015-10-01",1700,1
"2016-01-04",1983,116
"2016-04-05",1891,37
"2010-07-26",2004,18
"2011-02-21",1970,70
"2012-10-31",1880,1
"2013-05-21",1990,48
"2014-03-28",1875,1
"2015-07-03",1981,94
"2016-01-04",1984,208
"2016-04-05",1892,3
"2008-04-01",1994,2
"2008-06-27",2000,1
"2009-12-16",1909,3
"2011-02-21",1971,8
"2012-10-31",1881,1
"2013-07-09",1875,1
"2014-03-28",1876,3
"2015-07-03",1982,13
"2016-01-04",1985,140
"2009-12-16",1910,1
"2010-07-26",2006,5
"2011-02-21",1972,15
"2011-06-10",1816,1
"2012-10-31",1882,1
"2013-07-09",1876,3
"2014-03-28",1877,3
"2015-07-03",1983,106
"2016-01-04",1986,14
"2008-06-27",2002,14
"2009-12-16",1911,1
"2010-07-26",2007,1
"2011-02-21",1973,100
"2013-07-09",1877,5
"2015-07-03",1984,207
"2016-01-04",1987,6
"2016-04-05",1895,5
"2008-04-01",1997,1
"2008-06-27",2003,25
"2009-12-16",1912,3
"2011-02-21",1974,84
"2012-10-31",1884,1
"2013-05-21",1994,2
"2015-07-03",1985,136
"2016-01-04",1988,61
"2016-04-05",1896,2
"2008-04-01",1998,1
"2008-06-27",2004,19
"2009-12-16",1913,4
"2010-07-26",2009,365
"2011-02-21",1975,4
"2012-10-31",1885,3
"2014-03-28",1880,1
"2015-07-03",1986,11
"2016-01-04",1989,176
"2016-04-05",1897,17
"2008-06-27",2005,1
"2009-12-16",1914,3
"2011-02-21",1976,72
"2012-10-31",1886,6
"2013-05-21",1996,2
"2013-07-09",1880,1
"2013-09-10",1840,2
"2014-03-28",1881,1
"2015-07-03",1987,4
"2016-01-04",1990,142
"2016-04-05",1898,46
"2008-04-01",2000,1
"2011-02-21",1977,21
"2013-05-21",1997,7
"2013-07-09",1881,1
"2013-09-10",1841,1
"2015-07-03",1988,61
"2016-04-05",1899,5
"2008-06-27",2007,1
"2011-02-21",1978,79
"2012-10-31",1888,1
"2013-05-21",1998,5
"2013-07-09",1882,1
"2013-09-10",1842,1
"2015-07-03",1989,108
"2016-04-05",1900,56
"2008-04-01",2002,14
"2009-12-16",1917,2
"2011-02-21",1979,100
"2012-10-31",1889,1
"2015-07-03",1990,142
"2016-04-05",1901,41
"2008-04-01",2003,25
"2009-12-16",1918,4
"2011-02-21",1980,5
"2012-10-31",1890,5
"2013-05-21",2000,12
"2013-07-09",1884,1
"2014-03-28",1885,4
"2016-01-04",1994,3
"2016-04-05",1902,24
"2008-04-01",2004,18
"2011-02-21",1981,90
"2012-10-31",1891,27
"2013-05-21",2001,3
"2013-07-09",1885,3
"2014-03-28",1886,11
"2016-04-05",1903,37
"2009-12-16",1920,2
"2011-02-21",1982,8
"2013-05-21",2002,15
"2013-07-09",1886,11
"2016-01-04",1996,28
"2016-04-05",1904,22
"2009-12-16",1921,1
"2011-02-21",1983,67
"2013-05-21",2003,30
"2014-03-28",1888,2
"2015-07-03",1994,3
"2016-01-04",1997,7
"2016-04-05",1905,38
"2011-02-21",1984,54
"2013-05-21",2004,35
"2013-07-09",1888,2
"2014-03-28",1889,1
"2016-01-04",1998,21
"2016-04-05",1906,25
"2009-12-16",1923,5
"2011-02-21",1985,5
"2012-10-31",1895,2
"2013-05-21",2005,12
"2013-07-09",1889,1
"2014-03-28",1890,3
"2015-07-03",1996,5
"2016-04-05",1907,13
"2011-02-21",1986,3
"2012-10-31",1896,2
"2013-05-21",2006,12
"2013-07-09",1890,5
"2014-03-28",1891,28
"2015-07-03",1997,7
"2016-01-04",2000,8
"2016-04-05",1908,8
"2012-10-31",1897,3
"2013-05-21",2007,2
"2013-07-09",1891,28
"2015-07-03",1998,4
"2016-01-04",2001,3
"2016-04-05",1909,4
"2011-02-21",1988,3
"2012-10-31",1898,7
"2013-05-21",2008,4
"2016-01-04",2002,99
"2016-04-05",1910,6
"2012-10-31",1899,2
"2013-05-21",2009,980
"2015-07-03",2000,8
"2016-01-04",2003,216
"2016-04-05",1911,19
"2011-02-21",1990,42
"2012-10-31",1900,8
"2013-05-21",2010,261
"2014-03-28",1895,4
"2015-07-03",2001,3
"2016-01-04",2004,77
"2016-04-05",1912,9
"2009-12-16",1929,4
"2012-10-31",1901,13
"2013-05-21",2011,918
"2013-07-09",1895,2
"2014-03-28",1896,2
"2015-07-03",2002,26
"2016-01-04",2005,23
"2012-10-31",1902,16
"2013-05-21",2012,192
"2013-07-09",1896,2
"2014-03-28",1897,4
"2015-07-03",2003,48
"2016-01-04",2006,328
"2016-04-05",1914,12
"2016-07-04",1805,1
"2009-12-16",1931,1
"2012-01-18",1816,1
"2012-10-31",1903,11
"2013-07-09",1897,4
"2014-03-28",1898,19
"2015-07-03",2004,59
"2016-01-04",2007,140
"2016-04-05",1915,2
"2011-02-21",1994,2
"2012-10-31",1904,9
"2013-07-09",1898,12
"2014-03-28",1899,2
"2015-07-03",2005,19
"2016-01-04",2008,41
"2016-04-05",1916,10
"2009-12-16",1933,1
"2012-10-31",1905,9
"2013-07-09",1899,2
"2014-03-28",1900,26
"2015-07-03",2006,265
"2016-01-04",2009,1700
"2016-04-05",1917,4
"2009-04-06",1840,2
"2009-12-16",1934,2
"2011-06-10",1840,2
"2012-10-31",1906,14
"2013-07-09",1900,9
"2013-09-10",1860,1
"2014-03-28",1901,15
"2015-07-03",2007,86
"2016-01-04",2010,426
"2016-04-05",1918,37
"2011-02-21",1997,1
"2012-10-31",1907,4
"2013-07-09",1901,13
"2013-09-10",1861,1
"2014-03-28",1902,20
"2015-07-03",2008,41
"2016-01-04",2011,1117
"2016-04-05",1919,4
"2009-04-06",1842,1
"2011-02-21",1998,2
"2011-06-10",1842,1
"2013-07-09",1902,19
"2014-03-28",1903,16
"2015-07-03",2009,879
"2016-01-04",2012,737
"2009-12-16",1937,2
"2012-10-31",1909,3
"2013-07-09",1903,14
"2014-03-28",1904,12
"2015-07-03",2010,317
"2016-01-04",2013,1302
"2016-04-05",1921,9
"2009-12-16",1938,2
"2011-02-21",2000,2
"2012-10-31",1910,2
"2013-07-09",1904,12
"2014-03-28",1905,21
"2015-07-03",2011,864
"2016-01-04",2014,783
"2016-04-05",1922,8
"2012-10-31",1911,7
"2013-07-09",1905,17
"2014-03-28",1906,16
"2015-07-03",2012,666
"2016-01-04",2015,4
"2016-04-05",1923,14
"2011-02-21",2002,14
"2012-10-31",1912,8
"2013-07-09",1906,14
"2014-03-28",1907,9
"2015-07-03",2013,1223
"2016-04-05",1924,3
"2011-02-21",2003,25
"2013-07-09",1907,6
"2013-09-10",1867,12
"2014-03-28",1908,2
"2015-07-03",2014,59
"2016-04-05",1925,2
"2016-07-04",1816,1
"2011-02-21",2004,19
"2012-10-31",1914,5
"2013-07-09",1908,1
"2013-09-10",1868,6
"2014-03-28",1909,4
"2016-04-05",1926,5
"2011-02-21",2005,10
"2012-10-31",1915,2
"2013-07-09",1909,4
"2014-03-28",1910,2
"2016-04-05",1927,1
"2011-02-21",2006,5
"2013-07-09",1910,3
"2013-09-10",1870,3
"2014-03-28",1911,16
"2016-04-05",1928,1
"2011-02-21",2007,1
"2012-10-31",1917,2
"2013-07-09",1911,16
"2013-09-10",1871,1
"2014-03-28",1912,8
"2016-04-05",1929,65
"2012-10-31",1918,51
"2013-07-09",1912,8
"2013-09-10",1872,11
"2014-03-28",1913,2
"2016-04-05",1930,46
"2011-02-21",2009,365
"2013-07-09",1913,1
"2013-09-10",1873,3
"2014-03-28",1914,5
"2016-04-05",1931,3
"2011-02-21",2010,2
"2012-10-31",1920,2
"2013-07-09",1914,5
"2014-03-28",1915,2
"2016-04-05",1932,645
"2012-10-31",1921,7
"2013-07-09",1915,2
"2013-09-10",1875,1
"2014-03-28",1916,5
"2016-04-05",1933,10
"2007-12-19",1840,2
"2012-10-31",1922,1
"2013-07-09",1916,3
"2013-09-10",1876,3
"2014-03-28",1917,2
"2016-04-05",1934,17
"2012-10-31",1923,11
"2013-07-09",1917,2
"2013-09-10",1877,5
"2014-03-28",1918,50
"2016-04-05",1935,7
"2012-10-31",1924,4
"2013-07-09",1918,52
"2016-04-05",1936,8
"2016-07-04",1827,3
"2011-06-10",1859,1
"2012-03-26",1805,3
"2014-03-28",1920,2
"2016-04-05",1937,3
"2011-06-10",1860,2
"2012-10-31",1926,2
"2013-07-09",1920,2
"2013-09-10",1880,1
"2014-03-28",1921,6
"2016-04-05",1938,13
"2009-12-16",1955,1
"2012-10-31",1927,1
"2013-07-09",1921,7
"2013-09-10",1881,1
"2014-03-28",1922,1
"2012-10-31",1928,38
"2013-07-09",1922,1
"2013-09-10",1882,1
"2014-03-28",1923,11
"2012-10-31",1929,9
"2012-12-11",1805,4
"2013-07-09",1923,10
"2014-03-28",1924,3
"2009-12-16",1958,1
"2013-07-09",1924,4
"2013-09-10",1884,1
"2014-03-28",1925,1
"2012-10-31",1931,2
"2013-09-10",1885,3
"2014-03-28",1926,2
"2016-04-05",1943,1
"2009-12-16",1960,9
"2012-10-31",1932,3
"2013-07-09",1926,2
"2013-09-10",1886,11
"2014-03-28",1927,1
"2011-06-10",1867,12
"2012-10-31",1933,1
"2013-07-09",1927,1
"2014-03-28",1928,17
"2009-12-16",1962,1
"2011-06-10",1868,6
"2012-10-31",1934,14
"2013-07-09",1928,38
"2013-09-10",1888,2
"2014-03-28",1929,10
"2009-12-16",1963,2
"2012-10-31",1935,2
"2013-07-09",1929,12
"2013-09-10",1889,1
"2009-06-17",1840,2
"2009-12-16",1964,2
"2011-06-10",1870,1
"2012-03-26",1816,1
"2012-10-31",1936,4
"2013-09-10",1890,5
"2014-03-28",1931,2
"2009-12-16",1965,2
"2011-06-10",1871,1
"2012-10-31",1937,2
"2013-07-09",1931,2
"2013-09-10",1891,28
"2014-03-28",1932,651
"2009-04-06",1872,1
"2009-06-17",1842,1
"2011-06-10",1872,2
"2012-10-31",1938,8
"2013-07-09",1932,640
"2014-03-28",1933,2
"2016-07-04",1841,4
"2009-12-16",1967,4
"2013-07-09",1933,1
"2014-03-28",1934,29
"2009-12-16",1968,1
"2012-12-11",1816,1
"2013-07-09",1934,14
"2014-03-28",1935,1
"2009-04-06",1875,1
"2009-12-16",1969,13
"2011-06-10",1875,1
"2013-07-09",1935,2
"2013-09-10",1895,2
"2014-03-28",1936,3
"2009-12-16",1970,29
"2011-06-10",1876,3
"2013-07-09",1936,4
"2013-09-10",1896,2
"2014-03-28",1937,2
"2016-04-05",1954,13
"2009-12-16",1971,3
"2011-06-10",1877,2
"2012-10-31",1943,1
"2013-07-09",1937,2
"2013-09-10",1897,4
"2014-03-28",1938,9
"2016-04-05",1955,8
"2009-12-16",1972,15
"2013-07-09",1938,8
"2013-09-10",1898,12
"2016-04-05",1956,2
"2016-07-04",1847,2
"2009-12-16",1973,75
"2013-09-10",1899,2
"2016-04-05",1957,1
"2009-12-16",1974,84
"2011-06-10",1880,1
"2013-09-10",1900,9
"2016-04-05",1958,47
"2009-04-06",1881,1
"2009-12-16",1975,1
"2011-06-10",1881,1
"2013-09-10",1901,13
"2016-04-05",1959,1
"2009-12-16",1976,7
"2011-06-10",1882,1
"2012-01-18",1861,1
"2013-09-10",1902,19
"2014-03-28",1943,2
"2016-04-05",1960,13
"2009-12-16",1977,15
"2013-07-09",1943,2
"2013-09-10",1903,14
"2016-04-05",1961,6
"2007-12-19",1868,2
"2011-06-10",1884,1
"2013-09-10",1904,12
"2016-04-05",1962,10
"2009-12-16",1979,62
"2011-06-10",1885,3
"2013-09-10",1905,18
"2016-04-05",1963,7
"2009-04-06",1886,4
"2011-06-10",1886,4
"2013-09-10",1906,14
"2016-04-05",1964,5
"2009-12-16",1981,9
"2013-09-10",1907,6
"2014-09-08",1700,1
"2016-04-05",1965,31
"2009-04-06",1888,1
"2009-12-16",1982,5
"2011-06-10",1888,2
"2012-01-18",1867,12
"2013-09-10",1908,1
"2016-04-05",1966,35
"2009-12-16",1983,1
"2011-06-10",1889,1
"2012-01-18",1868,6
"2012-10-31",1955,7
"2013-09-10",1909,4
"2016-04-05",1967,121
"2009-12-16",1984,13
"2011-06-10",1890,3
"2012-10-31",1956,1
"2013-09-10",1910,3
"2016-04-05",1968,103
"2009-04-06",1891,17
"2009-12-16",1985,3
"2011-06-10",1891,41
"2012-01-18",1870,1
"2013-09-10",1911,16
"2016-04-05",1969,73
"2009-12-16",1986,1
"2012-01-18",1871,1
"2012-10-31",1958,6
"2013-09-10",1912,8
"2016-04-05",1970,80
"2016-07-04",1861,2
"2012-01-18",1872,2
"2013-09-10",1913,1
"2016-04-05",1971,29
"2009-12-16",1988,3
"2012-01-18",1873,1
"2012-03-26",1840,2
"2012-10-31",1960,9
"2013-09-10",1914,5
"2014-03-28",1955,8
"2016-04-05",1972,18
"2011-06-10",1895,1
"2013-07-09",1955,7
"2013-09-10",1915,2
"2014-03-28",1956,2
"2016-04-05",1973,82
"2009-12-16",1990,5
"2011-06-10",1896,2
"2012-03-26",1842,1
"2012-10-31",1962,5
"2013-07-09",1956,2
"2013-09-10",1916,3
"2016-04-05",1974,183
"2009-04-06",1897,1
"2011-06-10",1897,2
"2012-01-18",1876,3
"2012-10-31",1963,3
"2013-09-10",1917,2
"2014-03-28",1958,19
"2016-04-05",1975,12
"2009-04-06",1898,7
"2011-06-10",1898,7
"2012-01-18",1877,2
"2012-10-31",1964,2
"2012-12-11",1840,2
"2013-07-09",1958,11
"2013-09-10",1918,52
"2014-03-28",1959,1
"2016-04-05",1976,93
"2016-07-04",1867,21
"2009-04-06",1899,1
"2011-06-10",1899,2
"2012-10-31",1965,8
"2012-12-11",1841,1
"2013-07-09",1959,1
"2014-03-28",1960,12
"2016-04-05",1977,140
"2016-07-04",1868,7
"2009-12-16",1994,2
"2011-06-10",1900,6
"2012-10-31",1966,27
"2012-12-11",1842,1
"2013-07-09",1960,12
"2013-09-10",1920,2
"2016-04-05",1978,83
"2009-04-06",1901,1
"2011-06-10",1901,13
"2012-01-18",1880,1
"2012-10-31",1967,167
"2013-09-10",1921,7
"2014-03-28",1962,10
"2016-04-05",1979,123
"2016-07-04",1870,7
"2009-04-06",1902,1
"2009-06-17",1872,1
"2011-06-10",1902,16
"2012-10-31",1968,62
"2013-07-09",1962,5
"2013-09-10",1922,1
"2014-03-28",1963,4
"2016-04-05",1980,59
"2016-07-04",1871,1
"2009-04-06",1903,1
"2009-12-16",1997,1
"2011-06-10",1903,10
"2012-01-18",1882,1
"2012-10-31",1969,69
"2013-07-09",1963,3
"2013-09-10",1923,11
"2014-03-28",1964,2
"2016-04-05",1981,118
"2016-07-04",1872,18
"2009-04-06",1904,1
"2009-12-16",1998,1
"2011-06-10",1904,8
"2012-10-31",1970,73
"2013-07-09",1964,2
"2013-09-10",1924,4
"2014-03-28",1965,19
"2016-04-05",1982,108
"2016-07-04",1873,19
"2007-12-19",1889,1
"2009-06-17",1875,1
"2011-06-10",1905,6
"2012-01-18",1884,1
"2012-10-31",1971,9
"2013-07-09",1965,9
"2014-03-28",1966,27
"2016-04-05",1983,117
"2016-07-04",1874,2
"2009-12-16",2000,1
"2011-06-10",1906,9
"2012-01-18",1885,3
"2012-10-31",1972,16
"2013-07-09",1966,28
"2013-09-10",1926,2
"2014-03-28",1967,113
"2016-04-05",1984,229
"2009-04-06",1907,1
"2011-06-10",1907,4
"2012-01-18",1886,6
"2012-10-31",1973,76
"2013-07-09",1967,167
"2013-09-10",1927,1
"2014-03-28",1968,64
"2015-01-19",1816,2
"2016-04-05",1985,141
"2016-07-04",1876,4
"2009-12-16",2002,14
"2012-10-31",1974,103
"2013-07-09",1968,65
"2013-09-10",1928,38
"2014-03-28",1969,71
"2016-04-05",1986,14
"2016-07-04",1877,7
"2009-04-06",1909,3
"2009-12-16",2003,25
"2011-06-10",1909,6
"2012-01-18",1888,2
"2012-10-31",1975,6
"2013-07-09",1969,74
"2013-09-10",1929,11
"2014-03-28",1970,73
"2016-04-05",1987,7
"2016-07-04",1878,2
"2009-04-06",1910,1
"2009-12-16",2004,19
"2011-06-10",1910,2
"2012-01-18",1889,1
"2012-10-31",1976,75
"2013-07-09",1970,76
"2014-03-28",1971,10
"2016-04-05",1988,61
"2009-04-06",1911,1
"2009-06-17",1881,1
"2009-12-16",2005,9
"2011-06-10",1911,4
"2012-01-18",1890,5
"2012-10-31",1977,145
"2013-07-09",1971,10
"2013-09-10",1931,2
"2014-03-28",1972,16
"2016-04-05",1989,178
"2016-07-04",1880,3
"2009-04-06",1912,6
"2009-12-16",2006,5
"2011-06-10",1912,4
"2012-01-18",1891,43
"2012-07-13",1700,3
"2012-10-31",1978,76
"2013-07-09",1972,16
"2013-09-10",1932,640
"2013-12-20",1700,18
"2014-03-28",1973,79
"2016-04-05",1990,160
"2009-04-06",1913,4
"2009-12-16",2007,1
"2012-10-31",1979,99
"2013-02-20",1700,17
"2013-07-09",1973,76
"2013-09-10",1933,1
"2014-03-28",1974,113
"2016-07-04",1882,2
"2009-04-06",1914,3
"2011-06-10",1914,5
"2012-03-26",1860,1
"2012-10-31",1980,8
"2013-07-09",1974,109
"2013-09-10",1934,14
"2014-03-28",1975,7
"2009-12-16",2009,365
"2012-03-26",1861,1
"2012-10-31",1981,91
"2013-07-09",1975,6
"2013-09-10",1935,2
"2014-03-28",1976,73
"2015-04-09",1700,1
"2009-06-17",1886,4
"2012-01-18",1895,1
"2012-10-31",1982,13
"2013-07-09",1976,75
"2013-09-10",1936,4
"2014-03-28",1977,146
"2016-04-05",1994,4
"2016-07-04",1885,5
"2007-12-19",1901,1
"2011-06-10",1917,2
"2012-01-18",1896,2
"2012-10-31",1983,67
"2013-07-09",1977,145
"2013-09-10",1937,2
"2014-03-28",1978,76
"2016-04-05",1995,4
"2016-07-04",1886,22
"2009-04-06",1918,4
"2009-06-17",1888,1
"2011-06-10",1918,8
"2012-01-18",1897,2
"2012-10-31",1984,175
"2012-12-11",1860,1
"2013-07-09",1978,76
"2013-09-10",1938,8
"2014-03-28",1979,102
"2015-01-19",1827,3
"2016-04-05",1996,28
"2012-01-18",1898,7
"2012-10-31",1985,32
"2012-12-11",1861,1
"2013-07-09",1979,101
"2014-03-28",1980,30
"2016-04-05",1997,10
"2016-07-04",1888,3
"2009-04-06",1920,2
"2011-06-10",1920,2
"2012-01-18",1899,1
"2012-10-31",1986,3
"2013-07-09",1980,18
"2014-03-28",1981,92
"2016-04-05",1998,22
"2016-07-04",1889,4
"2007-12-19",1905,2
"2009-04-06",1921,1
"2009-06-17",1891,17
"2011-06-10",1921,3
"2012-01-18",1900,6
"2012-03-26",1867,12
"2012-10-31",1987,3
"2013-07-09",1981,92
"2014-03-28",1982,13
"2016-07-04",1890,5
"2007-12-19",1906,1
"2011-06-10",1922,1
"2012-01-18",1901,13
"2012-03-26",1868,6
"2012-10-31",1988,6
"2013-07-09",1982,13
"2014-03-28",1983,73
"2016-04-05",2000,8
"2016-07-04",1891,37
"2009-04-06",1923,5
"2011-06-10",1923,11
"2012-01-18",1902,16
"2012-10-31",1989,1
"2013-07-09",1983,73
"2013-09-10",1943,2
"2014-03-28",1984,184
"2016-04-05",2001,3
"2011-06-10",1924,4
"2011-09-05",1805,3
"2012-01-18",1903,10
"2012-03-26",1870,1
"2012-10-31",1990,49
"2013-07-09",1984,175
"2014-03-28",1985,31
"2016-04-05",2002,99
"2012-01-18",1904,9
"2012-03-26",1871,1
"2012-12-11",1867,12
"2013-07-09",1985,32
"2014-03-28",1986,3
"2016-04-05",2003,216
"2007-12-19",1910,1
"2011-06-10",1926,2
"2012-01-18",1905,7
"2012-03-26",1872,2
"2012-12-11",1868,6
"2013-07-09",1986,3
"2014-03-28",1987,5
"2016-04-05",2004,79
"2016-07-04",1895,5
