"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3756
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",171
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",198
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",73
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2257
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1486
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",156
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2671
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",10
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",376
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",156
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",376
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",20
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",179
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",482
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",12
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",115
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",121
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",396
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",73
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",123
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",285
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",15
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",384
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",840
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",161
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",219
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",386
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",189
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2205
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",159
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",15
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",761
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3698
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",28
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",147
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",246
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",345
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",482
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",59
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",12
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",374
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2184
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",14
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",386
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",238
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",778
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",82
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",372
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",73
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",32
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",699
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",82
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",147
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",311
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",78
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",248
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",442
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
