"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-10-10",71,9,0,0,0
"2008-04-01",69,9,0,0,0
"2010-07-26",301,18,0,0,0
"2011-02-21",315,33,0,0,0
"2010-11-17",312,33,0,0,0
"2013-07-09",794,224,0,0,0
"2007-12-19",35,9,0,0,0
"2011-09-05",322,33,0,0,0
"2008-06-27",71,9,0,0,0
"2015-10-01",959,408,0,0,0
"2012-10-31",781,223,0,0,0
"2012-12-11",780,223,0,0,0
"2008-12-17",72,9,0,0,0
"2014-03-28",773,253,0,0,0
"2014-09-08",809,353,0,0,0
"2015-07-03",872,372,0,0,0
"2012-07-13",413,81,0,0,0
"2009-09-25",298,17,0,0,0
"2009-04-06",73,9,0,0,0
"2013-02-20",782,222,0,0,0
"2013-09-10",791,260,0,0,0
"2012-03-26",320,32,0,0,0
"2010-04-01",301,18,0,0,0
"2009-12-16",301,18,0,0,0
"2009-06-17",76,9,0,0,0
"2013-12-20",182,111,0,0,0
"2013-05-21",792,224,0,0,0
"2012-01-18",318,32,0,0,0
"2015-01-19",840,356,0,0,0
"2015-04-09",869,368,0,0,0
"2016-01-04",955,433,0,0,0
"2016-07-04",985,439,0,0,0
"2016-04-05",972,438,0,0,0
"2011-06-10",318,33,0,0,0
