"snapshot","national","international"
"2008-10-10",0,372
"2008-04-01",0,287
"2010-07-26",0,725
"2011-02-21",0,799
"2010-11-17",0,768
"2013-07-09",0,1765
"2007-12-19",0,245
"2011-09-05",0,844
"2008-06-27",0,369
"2015-10-01",0,2285
"2012-10-31",0,1538
"2012-12-11",0,1509
"2008-12-17",0,389
"2014-03-28",0,1793
"2014-09-08",0,1911
"2015-07-03",0,2104
"2012-07-13",0,1127
"2009-09-25",0,735
"2009-04-06",0,404
"2013-02-20",0,1530
"2013-09-10",0,1786
"2012-03-26",0,893
"2010-04-01",0,749
"2009-12-16",0,747
"2009-06-17",0,485
"2013-12-20",0,1081
"2013-05-21",0,1650
"2012-01-18",0,866
"2015-01-19",0,1975
"2015-04-09",0,2038
"2016-01-04",0,2537
"2016-07-04",0,2389
"2016-04-05",0,2352
"2011-06-10",0,845
