"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,24339
"2007-12-19",2,58
"2007-12-19",3,5411
"2007-12-19",4,477
"2007-12-19",5,13590
"2007-12-19",6,7695
"2007-12-19",7,435
"2008-04-01",0,2
"2008-04-01",1,27852
"2008-04-01",2,58
"2008-04-01",3,5411
"2008-04-01",4,477
"2008-04-01",5,13590
"2008-04-01",6,8143
"2008-04-01",7,435
"2008-06-27",0,2
"2008-06-27",1,29810
"2008-06-27",2,58
"2008-06-27",3,5668
"2008-06-27",4,477
"2008-06-27",5,13639
"2008-06-27",6,8582
"2008-06-27",7,435
"2008-10-10",0,2
"2008-10-10",1,29810
"2008-10-10",2,61
"2008-10-10",3,6046
"2008-10-10",4,477
"2008-10-10",5,13645
"2008-10-10",6,8591
"2008-10-10",7,435
"2008-12-17",0,2
"2008-12-17",1,30374
"2008-12-17",2,61
"2008-12-17",3,6046
"2008-12-17",4,477
"2008-12-17",5,13827
"2008-12-17",6,8743
"2008-12-17",7,438
"2009-04-06",0,3
"2009-04-06",1,31721
"2009-04-06",2,211
"2009-04-06",3,6167
"2009-04-06",4,621
"2009-04-06",5,14358
"2009-04-06",6,9020
"2009-04-06",7,447
"2009-04-06",8,1
"2009-06-17",0,3
"2009-06-17",1,33102
"2009-06-17",2,211
"2009-06-17",3,6167
"2009-06-17",4,621
"2009-06-17",5,14358
"2009-06-17",6,9240
"2009-06-17",7,447
"2009-06-17",8,1
"2009-09-25",0,3
"2009-09-25",1,33101
"2009-09-25",2,211
"2009-09-25",3,6364
"2009-09-25",4,621
"2009-09-25",5,14368
"2009-09-25",6,9240
"2009-09-25",7,447
"2009-09-25",8,1
"2009-12-16",0,3
"2009-12-16",1,33101
"2009-12-16",2,211
"2009-12-16",3,6364
"2009-12-16",4,621
"2009-12-16",5,14368
"2009-12-16",6,9240
"2009-12-16",7,447
"2009-12-16",8,1
"2010-04-01",0,3
"2010-04-01",1,36386
"2010-04-01",2,211
"2010-04-01",3,6364
"2010-04-01",4,622
"2010-04-01",5,14446
"2010-04-01",6,9596
"2010-04-01",7,447
"2010-04-01",8,1
"2010-07-26",0,3
"2010-07-26",1,38127
"2010-07-26",2,211
"2010-07-26",3,6364
"2010-07-26",4,622
"2010-07-26",5,14447
"2010-07-26",6,9710
"2010-07-26",7,447
"2010-07-26",8,1
"2010-11-17",0,2
"2010-11-17",1,41450
"2010-11-17",2,195
"2010-11-17",3,3421
"2010-11-17",4,486
"2010-11-17",5,9109
"2010-11-17",6,13094
"2010-11-17",7,395
"2010-11-17",8,1
"2011-02-21",0,2
"2011-02-21",1,41928
"2011-02-21",2,195
"2011-02-21",3,3421
"2011-02-21",4,481
"2011-02-21",5,9108
"2011-02-21",6,13083
"2011-02-21",7,390
"2011-02-21",8,1
"2011-06-10",0,2
"2011-06-10",1,41987
"2011-06-10",2,195
"2011-06-10",3,3421
"2011-06-10",4,481
"2011-06-10",5,9108
"2011-06-10",6,13539
"2011-06-10",7,390
"2011-06-10",8,1
"2011-09-05",0,2
"2011-09-05",1,43356
"2011-09-05",2,195
"2011-09-05",3,3421
"2011-09-05",4,482
"2011-09-05",5,9165
"2011-09-05",6,14408
"2011-09-05",7,390
"2011-09-05",8,1
"2012-01-18",0,2
"2012-01-18",1,44891
"2012-01-18",2,195
"2012-01-18",3,3421
"2012-01-18",4,482
"2012-01-18",5,9170
"2012-01-18",6,14806
"2012-01-18",7,390
"2012-01-18",8,1
"2012-03-26",0,2
"2012-03-26",1,44891
"2012-03-26",2,195
"2012-03-26",3,3421
"2012-03-26",4,482
"2012-03-26",5,9170
"2012-03-26",6,14806
"2012-03-26",7,390
"2012-03-26",8,1
"2012-07-13",0,2
"2012-07-13",1,45066
"2012-07-13",2,195
"2012-07-13",3,3421
"2012-07-13",4,482
"2012-07-13",5,9204
"2012-07-13",6,14838
