"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",213,24,0,0,0
"2008-04-01",219,28,0,0,0
"2008-06-27",214,39,0,0,0
"2008-10-10",208,45,0,0,0
"2008-12-17",200,54,0,0,0
"2009-04-06",207,56,0,0,0
"2009-06-17",207,56,0,0,0
"2009-09-25",216,59,0,0,0
"2009-12-16",222,59,0,0,0
"2010-04-01",224,59,0,0,0
"2010-07-26",225,59,0,0,0
"2010-11-17",218,81,0,0,0
"2011-02-21",252,88,0,0,0
"2011-06-10",255,88,0,0,0
"2011-09-05",255,88,0,0,0
"2012-01-18",255,88,0,0,0
"2012-03-26",255,88,0,0,0
"2012-07-13",220,91,0,0,0
"2012-10-31",262,116,0,0,0
"2012-12-11",264,116,0,0,0
"2013-02-20",265,116,0,0,0
"2013-05-21",274,116,0,0,0
"2013-07-09",274,116,0,0,0
"2013-09-10",283,124,0,0,0
"2013-12-20",278,126,0,0,0
"2014-03-28",290,127,0,0,0
"2014-09-08",292,132,0,0,0
"2015-01-19",282,149,0,0,0
"2015-04-09",289,156,0,0,0
"2015-07-03",293,157,0,0,0
"2015-10-01",302,158,0,0,0
"2016-01-04",306,158,0,0,0
"2016-04-05",310,163,0,0,0
"2016-07-04",310,164,0,0,0
"2016-10-07",322,169,0,0,0
"2016-12-27",333,188,0,0,0
"2017-04-12",347,188,0,0,0
"2017-07-24",350,190,0,0,0
"2017-10-12",351,190,0,0,0
"2017-12-22",363,200,0,0,0
"2018-04-09",373,211,0,0,0
"2018-07-11",389,220,0,0,0
"2018-09-28",516,241,0,0,0
"2019-01-01",520,268,0,0,0
"2019-04-06",526,281,1,0,0
"2019-07-01",577,295,1,0,0
"2019-10-09",600,301,1,0,0
"2020-01-01",607,268,1,0,0
"2020-04-01",651,337,1,0,0
"2020-07-01",669,352,1,0,0
"2020-10-01",747,390,1,0,0
"2021-01-01",762,395,1,0,0
"2021-04-01",763,403,1,0,0
"2021-07-01",772,412,1,0,0
"2021-10-01",778,456,1,0,0
"2022-01-01",779,465,1,0,0
"2022-04-01",807,495,1,0,0
"2022-07-01",815,509,1,0,0
"2022-10-01",837,540,1,0,0
"2023-01-01",858,585,1,0,0
"2023-04-01",875,611,1,0,0
