"snapshot","kingdom","speciesCount"
"2007-12-19",1,334
"2007-12-19",3,3
"2007-12-19",5,16
"2007-12-19",6,88
"2007-12-19",7,8
"2008-04-01",1,334
"2008-04-01",3,3
"2008-04-01",5,16
"2008-04-01",6,88
"2008-04-01",7,8
"2008-06-27",1,343
"2008-06-27",3,3
"2008-06-27",4,9
"2008-06-27",5,18
"2008-06-27",6,134
"2008-06-27",7,8
"2008-10-10",1,621
"2008-10-10",3,3
"2008-10-10",4,9
"2008-10-10",5,19
"2008-10-10",6,134
"2008-10-10",7,8
"2008-12-17",1,642
"2008-12-17",3,3
"2008-12-17",4,9
"2008-12-17",5,19
"2008-12-17",6,134
"2008-12-17",7,8
"2009-04-06",1,654
"2009-04-06",3,3
"2009-04-06",4,9
"2009-04-06",5,19
"2009-04-06",6,138
"2009-04-06",7,8
"2009-06-17",1,660
"2009-06-17",3,3
"2009-06-17",4,9
"2009-06-17",5,20
"2009-06-17",6,137
"2009-06-17",7,8
"2009-09-25",1,677
"2009-09-25",3,3
"2009-09-25",4,9
"2009-09-25",5,65
"2009-09-25",6,201
"2009-09-25",7,10
"2009-12-16",1,701
"2009-12-16",3,3
"2009-12-16",4,9
"2009-12-16",5,66
"2009-12-16",6,218
"2009-12-16",7,10
"2010-04-01",1,701
"2010-04-01",3,3
"2010-04-01",4,9
"2010-04-01",5,66
"2010-04-01",6,233
"2010-04-01",7,10
"2010-07-26",1,703
"2010-07-26",3,3
"2010-07-26",4,9
"2010-07-26",5,66
"2010-07-26",6,238
"2010-07-26",7,10
"2010-11-17",1,709
"2010-11-17",3,3
"2010-11-17",4,9
"2010-11-17",5,66
"2010-11-17",6,278
"2010-11-17",7,10
"2011-02-21",1,713
"2011-02-21",3,3
"2011-02-21",4,9
"2011-02-21",5,66
"2011-02-21",6,280
"2011-02-21",7,10
"2011-06-10",1,719
"2011-06-10",4,9
"2011-06-10",5,68
"2011-06-10",6,282
"2011-06-10",7,10
"2011-09-05",1,717
"2011-09-05",4,9
"2011-09-05",5,68
"2011-09-05",6,282
"2011-09-05",7,10
"2012-01-18",1,724
"2012-01-18",4,9
"2012-01-18",5,63
"2012-01-18",6,267
"2012-01-18",7,10
"2012-03-26",1,722
"2012-03-26",4,9
"2012-03-26",5,61
"2012-03-26",6,281
"2012-03-26",7,10
"2012-07-13",1,769
"2012-07-13",4,9
"2012-07-13",5,67
"2012-07-13",6,332
"2012-07-13",7,10
"2012-10-31",1,834
"2012-10-31",4,12
"2012-10-31",5,68
"2012-10-31",6,382
"2012-10-31",7,10
"2012-12-11",1,835
"2012-12-11",4,12
"2012-12-11",5,68
"2012-12-11",6,419
"2012-12-11",7,10
"2013-02-20",1,907
"2013-02-20",4,12
"2013-02-20",5,68
"2013-02-20",6,421
"2013-02-20",7,10
"2013-05-21",1,910
"2013-05-21",4,12
"2013-05-21",5,68
"2013-05-21",6,422
"2013-05-21",7,10
"2013-07-09",1,912
"2013-07-09",4,12
"2013-07-09",5,68
"2013-07-09",6,422
"2013-07-09",7,10
"2013-09-10",1,920
"2013-09-10",4,12
"2013-09-10",5,68
"2013-09-10",6,422
"2013-09-10",7,10
"2013-12-20",1,898
"2013-12-20",4,12
"2013-12-20",5,68
"2013-12-20",6,421
"2013-12-20",7,10
"2014-03-28",1,952
"2014-03-28",4,12
"2014-03-28",5,70
"2014-03-28",6,742
"2014-03-28",7,10
"2014-09-08",1,669
"2014-09-08",4,3
"2014-09-08",5,72
"2014-09-08",6,384
"2014-09-08",7,10
"2015-01-19",1,675
"2015-01-19",4,3
"2015-01-19",5,232
"2015-01-19",6,379
"2015-01-19",7,10
"2015-04-09",1,714
"2015-04-09",4,3
"2015-04-09",5,232
"2015-04-09",6,418
"2015-04-09",7,10
"2015-07-03",1,732
"2015-07-03",4,3
"2015-07-03",5,232
"2015-07-03",6,495
"2015-07-03",7,10
"2015-10-01",1,1055
"2015-10-01",4,13
"2015-10-01",5,233
"2015-10-01",6,896
"2015-10-01",7,10
"2016-01-04",1,1064
"2016-01-04",4,13
"2016-01-04",5,200
"2016-01-04",6,842
"2016-01-04",7,8
"2016-04-05",1,1077
"2016-04-05",4,13
"2016-04-05",5,200
"2016-04-05",6,848
"2016-04-05",7,8
"2016-07-04",1,1105
"2016-07-04",4,13
"2016-07-04",5,200
"2016-07-04",6,851
"2016-07-04",7,8
"2016-10-07",1,1155
"2016-10-07",4,13
"2016-10-07",5,200
"2016-10-07",6,851
"2016-10-07",7,8
"2016-12-27",1,1177
"2016-12-27",4,13
"2016-12-27",5,201
"2016-12-27",6,886
"2016-12-27",7,8
"2017-04-12",1,1193
"2017-04-12",4,13
"2017-04-12",5,201
"2017-04-12",6,831
"2017-04-12",7,8
"2017-07-24",1,1229
"2017-07-24",4,14
"2017-07-24",5,200
"2017-07-24",6,896
"2017-07-24",7,8
"2017-10-12",1,1233
"2017-10-12",4,13
"2017-10-12",5,201
"2017-10-12",6,841
"2017-10-12",7,8
"2017-12-22",1,1251
"2017-12-22",4,13
"2017-12-22",5,242
"2017-12-22",6,931
"2017-12-22",7,10
"2018-04-09",1,1269
"2018-04-09",4,14
"2018-04-09",5,242
"2018-04-09",6,999
"2018-04-09",7,10
"2018-07-11",1,1296
"2018-07-11",4,14
"2018-07-11",5,205
"2018-07-11",6,899
"2018-07-11",7,8
"2018-09-28",1,1370
"2018-09-28",4,14
"2018-09-28",5,205
"2018-09-28",6,900
"2018-09-28",7,8
"2019-01-01",1,1378
"2019-01-01",4,14
"2019-01-01",5,244
"2019-01-01",6,1015
"2019-01-01",7,10
"2019-04-06",1,1384
"2019-04-06",4,29
"2019-04-06",5,244
"2019-04-06",6,1115
"2019-04-06",7,10
"2019-07-01",1,1419
"2019-07-01",4,29
"2019-07-01",5,250
"2019-07-01",6,1122
"2019-07-01",7,10
"2019-10-09",1,1432
"2019-10-09",4,29
"2019-10-09",5,250
"2019-10-09",6,1127
"2019-10-09",7,10
"2020-01-01",1,1271
"2020-01-01",4,28
"2020-01-01",5,250
"2020-01-01",6,1150
"2020-01-01",7,10
"2020-04-01",1,1458
"2020-04-01",4,28
"2020-04-01",5,250
"2020-04-01",6,1158
"2020-04-01",7,10
"2020-07-01",1,1465
"2020-07-01",4,29
"2020-07-01",5,251
"2020-07-01",6,1162
"2020-07-01",7,10
"2020-10-01",1,1474
"2020-10-01",4,29
"2020-10-01",5,252
"2020-10-01",6,1180
"2020-10-01",7,10
"2021-01-01",1,1480
"2021-01-01",4,29
"2021-01-01",5,252
"2021-01-01",6,1184
"2021-01-01",7,10
"2021-04-01",1,1502
"2021-04-01",4,29
"2021-04-01",5,252
"2021-04-01",6,1190
"2021-04-01",7,10
"2021-07-01",1,1520
"2021-07-01",4,29
"2021-07-01",5,254
"2021-07-01",6,1194
"2021-07-01",7,10
"2021-10-01",1,1530
"2021-10-01",4,31
"2021-10-01",5,255
"2021-10-01",6,1196
"2021-10-01",7,10
"2022-01-01",1,1537
"2022-01-01",4,31
"2022-01-01",5,272
"2022-01-01",6,1197
"2022-01-01",7,10
"2022-04-01",1,1546
"2022-04-01",4,31
"2022-04-01",5,272
"2022-04-01",6,1200
"2022-04-01",7,10
"2022-07-01",1,1481
"2022-07-01",3,1
"2022-07-01",4,31
"2022-07-01",5,274
"2022-07-01",6,1200
"2022-07-01",7,10
"2022-10-01",1,1482
"2022-10-01",3,1
"2022-10-01",4,31
"2022-10-01",5,276
"2022-10-01",6,1211
"2022-10-01",7,10
"2023-01-01",1,1497
"2023-01-01",3,1
"2023-01-01",4,31
"2023-01-01",5,276
"2023-01-01",6,1222
"2023-01-01",7,10
"2023-04-01",1,1502
"2023-04-01",3,1
"2023-04-01",4,31
"2023-04-01",5,277
"2023-04-01",6,1226
"2023-04-01",7,10
