"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",215,22,0,0,0
"2008-04-01",221,26,0,0,0
"2008-06-27",216,37,0,0,0
"2008-10-10",211,42,0,0,0
"2008-12-17",204,50,0,0,0
"2009-04-06",211,52,0,0,0
"2009-06-17",211,52,0,0,0
"2009-09-25",222,53,0,0,0
"2009-12-16",228,53,0,0,0
"2010-04-01",230,53,0,0,0
"2010-07-26",231,53,0,0,0
"2010-11-17",224,75,0,0,0
"2011-02-21",261,79,0,0,0
"2011-06-10",263,80,0,0,0
"2011-09-05",263,80,0,0,0
"2012-01-18",263,80,0,0,0
"2012-03-26",263,80,0,0,0
"2012-07-13",228,83,0,0,0
"2012-10-31",272,106,0,0,0
"2012-12-11",274,106,0,0,0
"2013-02-20",275,106,0,0,0
"2013-05-21",284,106,0,0,0
"2013-07-09",285,105,0,0,0
"2013-09-10",296,111,0,0,0
"2013-12-20",291,113,0,0,0
"2014-03-28",302,115,0,0,0
"2014-09-08",302,122,0,0,0
"2015-01-19",291,140,0,0,0
"2015-04-09",298,147,0,0,0
"2015-07-03",302,148,0,0,0
"2015-10-01",311,149,0,0,0
"2016-01-04",317,147,0,0,0
"2016-04-05",321,152,0,0,0
"2016-07-04",321,153,0,0,0
"2016-10-07",336,155,0,0,0
"2016-12-27",353,168,0,0,0
"2017-04-12",367,168,0,0,0
"2017-07-24",370,170,0,0,0
"2017-10-12",371,170,0,0,0
"2017-12-22",380,183,0,0,0
"2018-04-09",391,193,0,0,0
"2018-07-11",407,202,0,0,0
"2018-09-28",537,220,0,0,0
"2019-01-01",547,241,0,0,0
"2019-04-06",558,250,0,0,0
"2019-07-01",608,265,0,0,0
"2019-10-09",635,267,0,0,0
"2020-01-01",639,237,0,0,0
"2020-04-01",696,293,0,0,0
"2020-07-01",711,311,0,0,0
"2020-10-01",796,342,0,0,0
"2021-01-01",810,348,0,0,0
"2021-04-01",812,355,0,0,0
"2021-07-01",818,367,0,0,0
"2021-10-01",834,401,0,0,0
"2022-01-01",840,405,0,0,0
"2022-04-01",873,430,0,0,0
"2022-07-01",882,443,0,0,0
"2022-10-01",921,457,0,0,0
"2023-01-01",948,496,0,0,0
"2023-04-01",961,526,0,0,0
