"snapshot","speciesCount"
"2007-12-19",603
"2008-04-01",838
"2008-06-27",956
"2008-10-10",965
"2008-12-17",984
"2009-04-06",1010
"2009-06-17",1015
"2009-09-25",1134
"2009-12-16",1185
"2010-04-01",1200
"2010-07-26",1207
"2010-11-17",1289
"2011-02-21",1293
"2011-06-10",1300
"2011-09-05",1298
"2012-01-18",1291
"2012-03-26",1300
"2012-07-13",1385
"2012-10-31",1503
"2012-12-11",1512
"2013-02-20",1546
"2013-05-21",1550
"2013-07-09",1552
"2013-09-10",1569
"2013-12-20",1548
"2014-03-28",1923
"2014-09-08",1955
"2015-01-19",2065
"2015-04-09",2131
"2015-07-03",2175
"2015-10-01",2281
"2016-01-04",2202
"2016-04-05",2223
"2016-07-04",2256
"2016-10-07",2328
"2016-12-27",2404
"2017-04-12",2426
"2017-07-24",2472
"2017-10-12",2477
"2017-12-22",2635
"2018-04-09",2675
"2018-07-11",2577
"2018-09-28",2659
"2019-01-01",2841
"2019-04-06",2972
"2019-07-01",3036
"2019-10-09",3064
"2020-01-01",2951
"2020-04-01",3155
"2020-07-01",3190
"2020-10-01",3236
"2021-01-01",3252
"2021-04-01",3282
"2021-07-01",3317
"2021-10-01",3364
"2022-01-01",3397
"2022-04-01",3442
"2022-07-01",3465
"2022-10-01",3523
"2023-01-01",3585
"2023-04-01",3622
