"snapshot","national","international"
"2007-12-19",1,568
"2008-04-01",1,808
"2008-06-27",1,927
"2008-10-10",1,936
"2008-12-17",1,946
"2009-04-06",1,938
"2009-06-17",1,943
"2009-09-25",1,1067
"2009-12-16",1,1118
"2010-04-01",1,1133
"2010-07-26",1,1140
"2010-11-17",1,1222
"2011-02-21",1,1231
"2011-06-10",1,1238
"2011-09-05",1,1236
"2012-01-18",1,1229
"2012-03-26",1,1230
"2012-07-13",1,1343
"2012-10-31",1,1458
"2012-12-11",1,1128
"2013-02-20",1,1163
"2013-05-21",1,1177
"2013-07-09",1,1497
"2013-09-10",1,1532
"2013-12-20",1,1548
"2014-03-28",1,1916
"2014-09-08",1,1948
"2015-01-19",1,2058
"2015-04-09",1,2124
"2015-07-03",1,2168
"2015-10-01",1,2281
"2016-01-04",1,2202
"2016-04-05",1,2223
"2016-07-04",1,2256
"2016-10-07",1,2328
"2016-12-27",1,2404
"2017-04-12",1,2425
"2017-07-24",1,2472
"2017-10-12",1,2477
"2017-12-22",141,2586
"2018-04-09",141,2602
"2018-07-11",141,2501
"2018-09-28",141,2583
"2019-01-01",141,2766
"2019-04-06",145,2893
"2019-07-01",145,2943
"2019-10-09",145,2969
"2020-01-01",145,2844
"2020-04-01",145,3063
"2020-07-01",151,3086
"2020-10-01",151,3131
"2021-01-01",151,3149
"2021-04-01",151,3179
"2021-07-01",153,3213
"2021-10-01",153,3262
"2022-01-01",153,3297
"2022-04-01",158,3344
"2022-07-01",158,3367
"2022-10-01",158,3428
"2023-01-01",158,3490
"2023-04-01",158,3527
