"snapshot","national","international"
"2015-07-03",0,242664
"2013-07-09",0,191844
"2015-01-19",0,233092
"2008-12-17",0,145666
"2018-07-11",7187,342570
"2011-02-21",0,179828
"2008-06-27",0,128125
"2013-12-20",0,245936
"2017-12-22",7187,246179
"2014-03-28",0,211233
"2015-04-09",0,232284
"2008-10-10",0,145174
"2013-09-10",0,193526
"2009-04-06",0,147708
"2012-07-13",0,183011
"2014-09-08",0,220508
"2016-10-07",0,190919
"2010-07-26",0,160610
"2016-07-04",0,187720
"2018-04-09",7187,257695
"2016-01-04",0,255386
"2016-04-05",0,281030
"2011-06-10",0,181384
"2012-01-18",0,188384
"2008-04-01",0,125248
"2010-04-01",0,164235
"2017-10-12",0,247067
"2017-07-24",0,246060
"2019-07-01",38734,348361
"2019-01-01",7187,362495
"2009-09-25",0,157697
"2017-04-12",0,221287
"2007-12-19",0,124895
"2009-12-16",0,163497
"2019-10-09",38734,350143
"2011-09-05",0,181259
"2019-04-06",38734,364345
"2010-11-17",0,178977
"2018-09-28",7187,351591
"2012-12-11",0,179284
"2015-10-01",0,265714
"2016-12-27",0,212685
"2009-06-17",0,148639
"2013-02-20",0,180441
"2012-10-31",0,168367
"2013-05-21",0,196665
"2012-03-26",0,194850
