"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",3706,4474,0,0,0
"2013-07-09",2897,3090,0,0,0
"2015-01-19",3607,4396,0,0,0
"2008-12-17",2039,3749,0,0,0
"2018-07-11",5680,6837,0,0,0
"2011-02-21",2442,4186,0,0,0
"2008-06-27",2043,3752,0,0,0
"2013-12-20",2913,3084,0,0,0
"2017-12-22",4578,4404,0,0,0
"2014-03-28",3162,4267,0,0,0
"2015-04-09",3644,4409,0,0,0
"2008-10-10",2044,3754,0,0,0
"2013-09-10",2909,3088,0,0,0
"2009-04-06",2088,3796,0,0,0
"2012-07-13",2837,2919,0,0,0
"2014-09-08",3199,4328,0,0,0
"2016-10-07",4065,3292,0,0,0
"2010-07-26",2238,3992,0,0,0
"2016-07-04",4254,3372,0,0,0
"2018-04-09",6082,4875,0,0,0
"2016-01-04",4090,4584,0,0,0
"2016-04-05",4239,4723,0,0,0
"2011-06-10",2452,4196,0,0,0
"2012-01-18",2889,2987,0,0,0
"2008-04-01",1981,3721,0,0,0
"2010-04-01",2174,3872,0,0,0
"2017-10-12",4485,4217,0,0,0
"2017-07-24",4407,4190,0,0,0
"2019-07-01",6107,7355,0,0,0
"2019-01-01",5889,6985,0,0,0
"2009-09-25",2165,3870,0,0,0
"2017-04-12",4392,3568,0,0,0
"2007-12-19",1967,3717,0,0,0
"2009-12-16",2174,3871,0,0,0
"2019-10-09",6135,7566,0,0,0
"2011-09-05",2450,4195,0,0,0
"2019-04-06",5987,7163,0,0,0
"2010-11-17",2344,4098,0,0,0
"2018-09-28",5769,6923,0,0,0
"2012-12-11",2872,2929,0,0,0
"2015-10-01",3743,4514,0,0,0
"2016-12-27",4082,3374,0,0,0
"2009-06-17",2099,3800,0,0,0
"2013-02-20",2911,3073,0,0,0
"2012-10-31",2867,2798,0,0,0
"2013-05-21",2907,3097,0,0,0
"2012-03-26",2879,2991,0,0,0
